20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"position MSO [x,y,z]","km",-192.191300,3756.454000,95.707050
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T184013.867967,20120127T184325.961715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"position MSO [x,y,z]","km",86.504230,3746.158000,853.695600
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T184325.961715,20120127T184637.899228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"position MSO [x,y,z]","km",362.870100,3632.064000,1588.153000
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T184637.899228,20120127T184949.992975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"position MSO [x,y,z]","km",630.280400,3427.315000,2283.223000
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T184949.992975,20120127T185301.961729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"position MSO [x,y,z]","km",884.039500,3147.869000,2928.773000
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"H+ density","cm-3",1.580e+02,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.87,2359642.00,962134.60
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"He++ density","cm-3",1.084e+02,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.92,6641120.00,2357583.00
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T185301.961729,20120127T185614.055487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"position MSO [x,y,z]","km",1121.394000,2809.688000,3519.955000
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"H+ density","cm-3",1.869e+02,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.49,1808241.00,393141.10
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"He++ density","cm-3",1.763e+02,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.14,10212570.00,2294895.00
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T185614.055487,20120127T185926.024240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"position MSO [x,y,z]","km",1341.065000,2427.189000,4055.682000
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"H+ density","cm-3",1.626e+02,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.54,2684252.00,437420.50
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"He++ density","cm-3",1.542e+02,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.39,7254247.00,1015387.00
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"O+ density","cm-3",1.677e+01,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.32,8808977.00,1931966.00
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"O2+ density","cm-3",-1.184e+01,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.17,0.00,-0.00
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T185926.024240,20120127T190238.024240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"position MSO [x,y,z]","km",1543.041000,2012.098000,4537.858000
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"H+ density","cm-3",1.541e+02,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.93,3576329.00,63733.02
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"He++ density","cm-3",1.699e+02,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.30,6342512.00,1083403.00
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"O+ density","cm-3",6.099e+00,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.31,13172480.00,2917059.00
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T190238.117998,20120127T190550.086742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"position MSO [x,y,z]","km",1727.655000,1574.384000,4969.046000
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"H+ density","cm-3",1.314e+02,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.46,2803670.00,-2104032.00
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"He++ density","cm-3",1.514e+02,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.90,5836732.00,-2143054.00
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"O+ density","cm-3",2.056e+01,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.67,3476985.00,-63971.65
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"O2+ density","cm-3",4.411e+00,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.78,1751510.00,485193.20
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T190550.086742,20120127T190902.180500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"position MSO [x,y,z]","km",1895.804000,1121.592000,5352.924000
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"H+ density","cm-3",1.543e+02,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.26,3410244.00,-2431802.00
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"He++ density","cm-3",9.117e+01,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.55,6827990.00,-4069240.00
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"O+ density","cm-3",2.080e+01,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.96,6658431.00,-1932444.00
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T190902.180500,20120127T191214.118012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"position MSO [x,y,z]","km",2048.529000,659.571800,5693.298000
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"H+ density","cm-3",9.892e+01,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.77,2549030.00,-1734219.00
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"He++ density","cm-3",1.630e+01,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.55,3767533.00,-3205049.00
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"O+ density","cm-3",1.583e+01,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.43,10795560.00,-5153405.00
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T191214.118012,20120127T191526.211760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"position MSO [x,y,z]","km",2186.922000,192.807500,5993.877000
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"H+ density","cm-3",2.912e+01,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.11,2430371.00,-1662783.00
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"He++ density","cm-3",1.106e+01,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.47,3505461.00,-4835535.00
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"O+ density","cm-3",2.928e+00,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.73,5208054.00,-7093161.00
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120127T191526.211760,20120127T191838.180524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120127T191838.180524,20120127T192150.274282,"SENSOR",1,"position MSO [x,y,z]","km",2312.031000,-275.204500,6258.095000
20120127T191838.180524,20120127T192150.274282,"SENSOR",1,"H+ density","cm-3",-3.045e+01,,
20120127T191838.180524,20120127T192150.274282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.65,3188763.00,-1655194.00
20120127T191838.180524,20120127T192150.274282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120127T191838.180524,20120127T192150.274282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
