20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"position MSO [x,y,z]","km",-113.455600,3759.364000,-59.218820
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T203603.876367,20120131T203915.970115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"position MSO [x,y,z]","km",163.544000,3774.505000,699.520200
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T203915.970115,20120131T204227.938869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"position MSO [x,y,z]","km",436.053400,3684.970000,1438.942000
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T204227.938869,20120131T204540.001386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"position MSO [x,y,z]","km",697.749600,3503.414000,2142.631000
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"O+ density","cm-3",-1.286e+01,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.16,213906.40,132625.10
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"O2+ density","cm-3",-9.216e+00,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.02,338857.60,205171.60
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T204540.001386,20120131T204851.970129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"position MSO [x,y,z]","km",944.333500,3245.446000,2799.897000
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"H+ density","cm-3",-5.337e+01,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.90,-8106.82,28809.03
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"O+ density","cm-3",-1.187e+01,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.20,2495457.00,1944703.00
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"O2+ density","cm-3",-6.833e+00,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.00,2092412.00,1734720.00
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T204851.970129,20120131T205204.063887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"position MSO [x,y,z]","km",1173.377000,2926.901000,3405.176000
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"H+ density","cm-3",5.612e+01,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.96,11121980.00,7854529.00
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"He++ density","cm-3",-4.945e+01,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.12,5609145.00,4046476.00
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"O+ density","cm-3",-4.364e+01,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",97.69,4030297.00,3007991.00
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"O2+ density","cm-3",-3.205e+01,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",76.78,2766494.00,2207622.00
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T205204.063887,20120131T205516.032641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"position MSO [x,y,z]","km",1383.960000,2562.084000,3956.915000
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"H+ density","cm-3",-4.471e+01,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.86,14747910.00,8692820.00
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"He++ density","cm-3",1.883e+00,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.50,8911139.00,4326443.00
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"O+ density","cm-3",-1.126e+02,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",103.82,1689972.00,44801.86
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"O2+ density","cm-3",-8.254e+01,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",73.77,1695814.00,-90811.03
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T205516.032641,20120131T205828.126399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"position MSO [x,y,z]","km",1576.181000,2163.042000,4456.198000
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"H+ density","cm-3",-3.939e+01,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.36,14010420.00,2410544.00
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"He++ density","cm-3",-8.055e+01,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.61,5312107.00,-13208.14
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T205828.126399,20120131T210140.126398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"position MSO [x,y,z]","km",1750.687000,1739.656000,4905.452000
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"H+ density","cm-3",7.884e+01,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.13,12764380.00,-4409607.00
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"He++ density","cm-3",-1.885e+01,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.34,5189767.00,-898119.40
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T210140.095152,20120131T210452.188900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"position MSO [x,y,z]","km",1908.543000,1299.515000,5308.103000
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"H+ density","cm-3",2.072e+01,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.35,5433675.00,-4881760.00
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"He++ density","cm-3",-1.419e+01,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.82,2736801.00,-3144162.00
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"O+ density","cm-3",-8.361e+00,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.63,1106837.00,-307017.30
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T210452.188900,20120131T210804.188915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"position MSO [x,y,z]","km",2050.856000,848.739400,5667.579000
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"H+ density","cm-3",5.874e+00,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.60,3399836.00,-4556002.00
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"He++ density","cm-3",-4.602e-01,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.56,2944585.00,-2919392.00
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"O+ density","cm-3",1.295e+00,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.10,2325039.00,2903.39
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T210804.188915,20120131T211116.251411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"position MSO [x,y,z]","km",2178.795000,391.975400,5987.393000
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"H+ density","cm-3",-1.305e+00,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.46,6645022.00,-4183477.00
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"He++ density","cm-3",1.742e+01,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.16,3930188.00,-2709199.00
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"O+ density","cm-3",-4.567e+00,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.57,688944.10,-772207.10
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"O2+ density","cm-3",-5.599e+00,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.91,637388.50,-1088594.00
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T211116.251411,20120131T211428.220165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T211428.220165,20120131T211740.313923,"SENSOR",1,"position MSO [x,y,z]","km",2293.513000,-67.277930,6270.922000
20120131T211428.220165,20120131T211740.313923,"SENSOR",1,"H+ density","cm-3",-1.242e+00,,
20120131T211428.220165,20120131T211740.313923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.91,2497021.00,-1132912.00
20120131T211428.220165,20120131T211740.313923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
