20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"position MSO [x,y,z]","km",-59.200540,3771.916000,169.650300
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T233751.437069,20120130T234103.530827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"position MSO [x,y,z]","km",217.596500,3753.741000,925.334700
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T234103.530827,20120130T234415.499571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"position MSO [x,y,z]","km",488.480800,3633.786000,1655.881000
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120130T234415.499571,20120130T234727.499570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"position MSO [x,y,z]","km",-725.889200,-11947.150000,-2983.864000
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"H+ density","cm-3",-7.865e+01,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.94,723924.20,-1361276.00
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"He++ density","cm-3",-5.092e+01,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.65,8283310.00,73315.81
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"O+ density","cm-3",8.398e+01,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.53,0.00,0.00
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"O2+ density","cm-3",4.674e+01,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.82,0.00,-0.00
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T042625.968723,20120131T042937.937486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"position MSO [x,y,z]","km",-802.199000,-11758.500000,-3176.459000
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"H+ density","cm-3",-7.897e+01,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.98,591315.60,-1424681.00
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"He++ density","cm-3",-4.594e+01,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.77,7550520.00,-1296953.00
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"O+ density","cm-3",1.105e+01,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,15867510.00,-1059493.00
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T042937.937486,20120131T043250.031234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"position MSO [x,y,z]","km",-877.798300,-11559.650000,-3366.277000
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T043250.031234,20120131T043601.968747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"position MSO [x,y,z]","km",-952.601500,-11350.420000,-3553.071000
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"H+ density","cm-3",-8.453e+01,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.60,676625.50,-1196588.00
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"He++ density","cm-3",-8.109e+01,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.79,4371694.00,-2814344.00
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"O+ density","cm-3",-1.080e+02,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.58,0.00,-0.00
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"O2+ density","cm-3",-7.604e+01,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.08,-0.00,-0.00
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T043601.968747,20120131T043914.062495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"position MSO [x,y,z]","km",-1026.517000,-11130.620000,-3736.575000
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T043914.062495,20120131T044226.031248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"position MSO [x,y,z]","km",-1099.432000,-10900.090000,-3916.471000
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"H+ density","cm-3",-6.789e+01,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.03,641708.50,-1444929.00
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"He++ density","cm-3",-7.247e+01,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.24,7263269.00,-1362358.00
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"O+ density","cm-3",6.054e+01,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.41,12189700.00,1835941.00
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T044226.031248,20120131T044538.125006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"position MSO [x,y,z]","km",-1171.236000,-10658.620000,-4092.437000
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"H+ density","cm-3",-7.983e+01,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.09,541971.30,-1366956.00
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"He++ density","cm-3",-6.109e+01,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.59,4149729.00,-449087.40
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"O+ density","cm-3",-1.092e+02,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.33,509877.40,146289.70
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"O2+ density","cm-3",-7.587e+01,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.14,0.00,-0.00
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T044538.125006,20120131T044850.093760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"position MSO [x,y,z]","km",-1241.806000,-10406.020000,-4264.124000
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"H+ density","cm-3",-7.992e+01,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.31,462187.20,-1166780.00
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"He++ density","cm-3",-7.593e+01,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.25,4702134.00,-842631.70
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"O+ density","cm-3",1.733e+00,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.71,11897110.00,-11938980.00
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T044850.093760,20120131T045202.187518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"position MSO [x,y,z]","km",-1311.011000,-10142.070000,-4431.158000
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"H+ density","cm-3",-7.415e+01,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.73,838147.40,-1569613.00
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"He++ density","cm-3",-6.866e+01,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.64,6193443.00,-731100.90
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"O+ density","cm-3",3.193e+01,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.88,7693310.00,-14740270.00
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120131T045202.187518,20120131T045514.156261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120131T045514.156261,20120131T045826.218768,"SENSOR",1,"position MSO [x,y,z]","km",-1378.704000,-9866.573000,-4593.120000
20120131T045514.156261,20120131T045826.218768,"SENSOR",1,"H+ density","cm-3",-7.752e+01,,
20120131T045514.156261,20120131T045826.218768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.55,493339.70,-1222914.00
20120131T045514.156261,20120131T045826.218768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
