1/0094030311.04809,0.007,0.007,1,1
1/0094030319.03808,0.007,0.007,1,1
1/0094030327.03808,0.007,0.008,1,1
1/0094030335.04860,0.007,0.008,1,1
1/0094030343.04230,0.007,0.007,1,1
1/0094030351.03819,0.007,0.007,1,1
1/0094030359.03808,0.007,0.007,1,1
1/0094030367.04439,0.007,0.007,1,1
1/0094030375.04469,0.007,0.007,1,1
1/0094030383.03850,0.007,0.007,1,1
1/0094030391.03850,0.007,0.007,1,1
1/0094030399.05569,0.007,0.007,1,1
1/0094030407.04230,0.007,0.007,1,1
1/0094030415.04950,0.007,0.007,1,1
1/0094030423.03850,0.007,0.007,1,1
1/0094030431.04509,0.007,0.007,1,1
1/0094030439.05049,0.007,0.007,1,1
1/0094030447.03808,0.007,0.007,1,1
1/0094030455.03850,0.007,0.007,1,1
1/0094030463.05089,0.007,0.007,1,1
1/0094030471.04469,0.007,0.007,1,1
1/0094030479.03859,0.007,0.007,1,1
1/0094030487.03850,0.007,0.007,1,1
1/0094030495.04509,0.007,0.008,1,1
1/0094030503.04469,0.007,0.007,1,1
1/0094030511.03808,0.007,0.007,1,1
1/0094030519.03808,0.007,0.007,1,1
1/0094030527.05288,0.007,0.007,1,1
1/0094030535.04219,0.007,0.007,1,1
1/0094030543.04289,0.007,0.007,1,1
1/0094030551.03808,0.007,0.007,1,1
1/0094030559.04269,0.007,0.007,1,1
1/0094030567.04809,0.007,0.007,1,1
1/0094030575.03808,0.007,0.007,1,1
1/0094030583.03808,0.007,0.007,1,1
1/0094030591.05710,0.009,0.007,1,1
1/0094030599.05510,0.007,0.007,1,1
1/0094030607.03808,0.006,0.007,1,1
1/0094030615.03808,0.007,0.007,1,1
1/0094030623.04269,0.007,0.007,1,1
1/0094030631.04230,0.006,0.007,1,1
1/0094030639.03819,0.006,0.007,1,1
1/0094030647.03808,0.007,0.007,1,1
1/0094030655.05299,0.007,0.404,1,1
1/0094030663.04300,0.009,0.404,1,1
1/0094030671.05089,0.007,0.404,1,1
1/0094030679.03830,0.007,0.404,1,1
1/0094030687.04269,0.006,0.404,1,1
1/0094030695.04919,0.007,0.404,1,1
1/0094030703.03808,0.007,0.404,1,1
1/0094030711.03808,0.006,0.404,1,1
1/0094030719.04860,0.007,0.431,1,1
1/0094030727.04289,0.009,0.404,1,1
1/0094030735.03808,0.007,0.431,1,1
1/0094030743.03808,0.007,0.404,1,1
1/0094030751.04269,0.006,0.404,1,1
1/0094030759.04289,0.007,0.404,1,1
1/0094030767.03808,0.007,0.404,1,1
1/0094030775.03808,0.007,0.404,1,1
1/0094030783.05288,0.006,0.404,1,1
1/0094030791.04300,0.007,0.404,1,1
1/0094030799.04278,0.007,0.431,1,1
1/0094030807.03808,0.007,0.404,1,1
1/0094030815.04269,0.007,0.404,1,1
1/0094030823.04908,0.009,0.404,1,1
1/0094030831.03808,0.009,0.404,1,1
1/0094030839.03808,0.007,0.404,1,1
1/0094030847.04860,0.007,0.431,1,1
1/0094030855.04300,0.009,0.404,1,1
1/0094030863.03808,0.007,0.404,1,1
1/0094030871.03808,0.009,0.404,1,1
1/0094030879.04269,0.007,0.404,1,1
1/0094030887.04300,0.009,0.431,1,1
1/0094030895.03808,0.007,0.404,1,1
1/0094030903.03808,0.006,0.404,1,1
1/0094030911.05288,0.007,0.404,1,1
1/0094030919.04289,0.007,0.404,1,1
1/0094030927.04950,0.007,0.404,1,1
1/0094030935.03808,0.007,0.404,1,1
1/0094030943.04269,0.007,0.431,1,1
1/0094030951.04908,0.007,0.404,1,1
1/0094030959.03808,0.007,0.404,1,1
1/0094030967.03808,0.009,0.404,1,1
1/0094030975.04849,0.007,0.404,1,1
1/0094030983.04289,0.007,0.404,1,1
1/0094030991.03808,0.007,0.404,1,1
1/0094030999.03808,0.007,0.404,1,1
1/0094031007.04269,0.009,0.404,1,1
1/0094031015.04289,0.009,0.404,1,1
1/0094031023.03808,0.009,0.404,1,1
1/0094031031.03808,0.007,0.431,1,1
1/0094031039.05288,0.007,0.404,1,1
1/0094031047.04300,0.007,0.404,1,1
1/0094031055.04289,0.006,0.404,1,1
1/0094031063.03808,0.007,0.404,1,1
1/0094031071.04269,0.009,0.404,1,1
1/0094031079.04908,0.007,0.404,1,1
1/0094031087.03808,0.007,0.431,1,1
1/0094031095.03808,0.007,0.404,1,1
1/0094031103.05179,0.009,0.404,1,1
1/0094031111.05389,0.007,0.404,1,1
1/0094031119.04078,0.007,0.404,1,1
1/0094031127.04078,0.007,0.404,1,1
1/0094031135.04559,0.007,0.404,1,1
1/0094031143.04300,0.007,0.404,1,1
1/0094031151.04078,0.007,0.404,1,1
1/0094031159.04089,0.009,0.404,1,1
1/0094031167.05859,0.007,0.404,1,1
1/0094031175.04219,0.006,0.404,1,1
1/0094031183.05049,0.007,0.404,1,1
1/0094031191.03859,0.007,0.404,1,1
1/0094031199.04339,0.007,0.404,1,1
1/0094031207.06759,0.009,0.404,1,1
1/0094031215.03850,0.006,0.404,1,1
1/0094031223.04300,0.007,0.404,1,1
1/0094031231.04959,0.009,0.404,1,1
1/0094031239.04289,0.009,0.404,1,1
1/0094031247.03850,0.007,0.431,1,1
1/0094031255.03859,0.007,0.404,1,1
1/0094031263.04339,0.009,0.404,1,1
1/0094031271.04289,0.007,0.431,1,1
1/0094031279.03859,0.007,0.404,1,1
1/0094031287.03850,0.007,0.404,1,1
1/0094031295.05420,0.007,0.404,1,1
1/0094031303.04300,0.009,0.404,1,1
1/0094031311.04359,0.007,0.404,1,1
1/0094031319.03859,0.009,0.404,1,1
1/0094031327.04339,0.007,0.404,1,1
1/0094031335.04908,0.009,0.431,1,1
1/0094031343.03850,0.007,0.404,1,1
1/0094031351.03859,0.009,0.431,1,1
1/0094031359.04959,0.009,0.404,1,1
1/0094031367.04289,0.009,0.404,1,1
1/0094031375.03859,0.007,0.431,1,1
1/0094031383.03850,0.007,0.431,1,1
1/0094031391.04329,0.009,0.404,1,1
1/0094031399.04300,0.007,0.404,1,1
1/0094031407.03859,0.007,0.404,1,1
1/0094031415.03859,0.007,0.431,1,1
1/0094031423.05420,0.009,0.431,1,1
1/0094031431.04300,0.009,0.431,1,1
1/0094031439.05539,0.007,0.431,1,1
1/0094031447.04300,0.007,0.404,1,1
1/0094031455.04329,0.007,0.404,1,1
1/0094031463.04919,0.007,0.431,1,1
1/0094031471.03859,0.007,0.431,1,1
1/0094031479.03859,0.009,0.431,1,1
1/0094031487.04950,0.009,0.404,1,1
1/0094031495.04300,0.007,0.404,1,1
1/0094031503.03859,0.007,0.404,1,1
1/0094031511.03859,0.007,0.404,1,1
1/0094031519.04339,0.007,0.404,1,1
1/0094031527.04289,0.007,0.404,1,1
1/0094031535.03859,0.007,0.404,1,1
1/0094031543.03859,0.007,0.404,1,1
1/0094031551.05420,0.007,0.404,1,1
1/0094031559.04300,0.007,0.404,1,1
1/0094031567.04959,0.007,0.404,1,1
1/0094031575.04300,0.007,0.431,1,1
1/0094031583.04339,0.007,0.431,1,1
1/0094031591.04908,0.007,0.404,1,1
1/0094031599.03850,0.007,0.431,1,1
1/0094031607.03859,0.007,0.404,1,1
1/0094031615.05389,0.007,0.404,1,1
1/0094031623.04889,0.007,0.431,1,1
1/0094031631.03859,0.007,0.431,1,1
1/0094031639.03859,0.007,0.404,1,1
1/0094031647.04928,0.007,0.404,1,1
1/0094031655.04880,0.007,0.431,1,1
1/0094031663.03859,0.007,0.404,1,1
1/0094031671.03859,0.009,0.431,1,1
1/0094031679.05420,0.007,0.431,1,1
1/0094031687.04300,0.007,0.404,1,1
1/0094031695.05049,0.007,0.404,1,1
1/0094031703.03859,0.007,0.404,1,1
1/0094031711.04339,0.007,0.431,1,1
1/0094031719.04919,0.007,0.404,1,1
1/0094031727.03859,0.007,0.404,1,1
1/0094031735.05558,0.007,0.404,1,1
1/0094031743.04959,0.007,0.404,1,1
1/0094031751.06059,0.007,0.431,1,1
1/0094031759.04950,0.007,0.431,1,1
1/0094031767.03859,0.007,0.431,1,1
1/0094031775.05330,0.007,0.431,1,1
1/0094031783.04300,0.007,0.404,1,1
1/0094031791.04399,0.006,0.404,1,1
1/0094031799.05389,0.007,0.404,1,1
1/0094031807.05420,0.007,0.007,1,1
1/0094031815.04300,0.007,0.007,1,1
1/0094031823.05999,0.007,0.007,1,1
1/0094031831.05589,0.007,0.007,1,1
1/0094031839.04329,0.007,0.007,1,1
1/0094031847.06360,0.007,0.007,1,1
1/0094031855.05398,0.007,0.008,1,1
1/0094031863.04399,0.007,0.005,1,1
1/0094031871.04950,0.007,0.007,1,1
1/0094031879.04289,0.007,0.007,1,1
1/0094031887.04399,0.007,0.007,1,1
1/0094031895.04399,0.007,0.007,1,1
1/0094031903.05029,0.007,0.008,1,1
1/0094031911.04979,0.006,0.007,1,1
1/0094031919.05389,0.006,0.007,1,1
1/0094031927.04399,0.007,0.007,1,1
1/0094031935.05999,0.009,0.007,1,1
1/0094031943.05159,0.007,0.005,1,1
1/0094031951.05049,0.007,0.007,1,1
1/0094031959.03859,0.007,0.007,1,1
1/0094031967.05029,0.007,0.007,1,1
1/0094031975.05539,0.009,0.007,1,1
1/0094031983.03769,0.007,0.007,1,1
1/0094031991.03850,0.009,0.005,1,1
1/0094031999.05539,0.009,0.007,1,1
1/0094032007.05150,0.007,0.007,1,1
1/0094032015.03850,0.007,0.007,1,1
1/0094032023.03850,0.007,0.007,1,1
1/0094032031.05179,0.007,0.007,1,1
1/0094032039.05879,0.007,0.007,1,1
1/0094032047.03859,0.007,0.007,1,1
1/0094032055.04559,0.006,0.005,1,1
1/0094032063.06009,0.007,0.007,1,1
1/0094032071.04619,0.009,0.007,1,1
1/0094032079.05359,0.007,0.007,1,1
1/0094032087.03850,0.007,0.007,1,1
1/0094032095.05539,0.007,0.007,1,1
1/0094032103.04908,0.007,0.007,1,1
1/0094032111.03859,0.006,0.007,1,1
1/0094032119.04849,0.007,0.007,1,1
1/0094032127.04959,0.007,0.007,1,1
1/0094032135.04300,0.009,0.007,1,1
1/0094032143.03830,0.009,0.007,1,1
1/0094032151.04159,0.007,0.007,1,1
1/0094032159.04339,0.007,0.007,1,1
1/0094032167.04300,0.009,0.007,1,1
1/0094032175.04039,0.007,0.005,1,1
1/0094032183.03859,0.007,0.007,1,1
1/0094032191.06048,0.009,0.007,1,1
1/0094032199.04989,0.007,0.007,1,1
1/0094032207.04999,0.009,0.008,1,1
1/0094032215.03859,0.007,0.007,1,1
1/0094032223.05029,0.007,0.007,1,1
1/0094032231.05218,0.007,0.007,1,1
1/0094032239.04458,0.007,0.007,1,1
1/0094032247.03859,0.009,0.007,1,1
1/0094032255.05539,0.006,0.007,1,1
1/0094032263.04979,0.009,0.007,1,1
1/0094032271.03760,0.007,0.007,1,1
1/0094032279.03859,0.009,0.007,1,1
1/0094032287.04339,0.007,0.007,1,1
1/0094032295.04289,0.009,0.007,1,1
1/0094032303.03859,0.009,0.007,1,1
1/0094032311.03859,0.007,0.008,1,1
1/0094032319.05409,0.007,0.007,1,1
1/0094032327.04289,0.007,0.007,1,1
1/0094032335.04359,0.007,0.007,1,1
1/0094032343.03850,0.006,0.007,1,1
1/0094032351.05029,0.007,0.005,1,1
1/0094032359.05539,0.007,0.007,1,1
1/0094032367.03859,0.009,0.008,1,1
1/0094032375.03859,0.007,0.007,1,1
1/0094032383.05778,0.007,0.007,1,1
1/0094032391.04599,0.007,0.008,1,1
1/0094032399.03850,0.009,0.007,1,1
1/0094032407.04500,0.007,0.007,1,1
1/0094032415.04329,0.007,0.005,1,1
1/0094032423.04289,0.009,0.007,1,1
1/0094032431.03859,0.007,0.007,1,1
1/0094032439.03859,0.009,0.008,1,1
1/0094032447.06459,0.009,0.007,1,1
1/0094032455.06839,0.009,0.007,1,1
1/0094032463.05060,0.009,0.007,1,1
1/0094032471.03859,0.007,0.007,1,1
1/0094032479.04339,0.009,0.007,1,1
1/0094032487.05969,0.009,0.007,1,1
1/0094032495.03859,0.009,0.404,1,1
1/0094032503.03859,0.009,0.404,1,1
1/0094032511.04950,0.009,0.404,1,1
1/0094032519.04300,0.009,0.431,1,1
1/0094032527.03859,0.009,0.404,1,1
1/0094032535.03859,0.009,0.431,1,1
1/0094032543.05330,0.009,0.431,1,1
1/0094032551.04849,0.007,0.431,1,1
1/0094032559.03859,0.009,0.404,1,1
1/0094032567.03850,0.009,0.431,1,1
1/0094032575.05409,0.009,0.404,1,1
1/0094032583.04300,0.009,0.431,1,1
1/0094032591.05949,0.007,0.431,1,1
1/0094032599.04950,0.007,0.431,1,1
1/0094032607.05519,0.007,0.860,1,1
1/0094032615.05999,0.009,0.967,1,1
1/0094032623.03859,0.009,0.994,1,1
1/0094032631.03850,0.009,0.994,1,1
1/0094032639.07049,0.009,0.994,1,1
1/0094032647.05389,0.009,0.994,1,1
1/0094032655.04548,0.009,0.994,1,1
1/0094032663.04599,0.009,0.994,1,1
1/0094032671.05189,0.007,0.994,1,1
1/0094032679.07049,0.009,0.967,1,1
1/0094032687.03779,0.007,0.967,1,1
1/0094032695.05269,0.007,0.994,1,1
1/0094032703.05420,0.009,0.967,1,1
1/0094032711.05169,0.009,0.967,1,1
1/0094032719.05049,0.009,0.967,1,1
1/0094032727.04599,0.007,0.967,1,1
1/0094032735.04339,0.009,0.994,1,1
1/0094032743.04908,0.009,0.994,1,1
1/0094032751.03859,0.009,0.967,1,1
1/0094032759.05649,0.009,1.021,1,1
1/0094032767.04950,0.009,0.967,1,1
1/0094032775.04300,0.009,0.967,1,1
1/0094032783.03850,0.007,0.967,1,1
1/0094032791.03859,0.007,0.941,1,1
1/0094032799.05229,0.007,0.941,1,1
1/0094032807.05189,0.007,0.967,1,1
1/0094032815.03859,0.007,0.941,1,1
1/0094032823.03859,0.009,0.967,1,1
1/0094032831.06360,0.007,0.967,1,1
1/0094032839.05189,0.009,0.941,1,1
1/0094032847.04359,0.009,0.941,1,1
1/0094032855.03920,0.009,0.967,1,1
1/0094032863.04410,0.007,0.967,1,1
1/0094032871.05179,0.007,0.941,1,1
1/0094032879.03920,0.007,0.967,1,1
1/0094032887.03929,0.007,0.941,1,1
1/0094032895.06009,0.007,0.967,1,1
1/0094032903.04379,0.007,0.941,1,1
1/0094032911.03869,0.007,1.209,1,1
1/0094032919.03859,0.007,1.182,1,1
1/0094032927.04410,0.007,1.182,1,1
1/0094032935.04359,0.007,1.182,1,1
1/0094032943.03850,0.007,1.182,1,1
1/0094032951.03869,0.007,1.182,1,1
1/0094032959.05420,0.009,1.182,1,1
1/0094032967.04300,0.007,1.155,1,1
1/0094032975.06109,0.009,1.182,1,1
1/0094032983.03999,0.009,1.155,1,1
1/0094032991.04818,0.006,1.155,1,1
1/0094032999.04818,0.007,1.182,1,1
1/0094033007.03760,0.009,1.155,1,1
1/0094033015.03769,0.007,1.799,1,1
1/0094033023.04860,0.007,1.826,1,1
1/0094033031.04210,0.007,1.155,1,1
1/0094033039.03760,0.007,1.826,1,1
1/0094033047.03760,0.007,2.658,1,1
1/0094033055.04339,0.007,1.880,1,1
1/0094033063.04199,0.009,1.746,1,1
1/0094033071.03769,0.007,1.880,1,1
1/0094033079.03760,0.006,1.155,1,1
1/0094033087.06019,0.007,1.799,1,1
1/0094033095.04078,0.007,2.336,1,1
1/0094033103.04259,0.007,2.470,1,1
1/0094033111.03869,0.007,1.799,1,1
1/0094033119.04339,0.007,2.390,1,1
1/0094033127.05049,0.006,1.155,1,1
1/0094033135.03769,0.006,1.799,1,1
1/0094033143.03760,0.007,1.799,1,1
1/0094033151.05279,0.007,1.128,1,1
1/0094033159.04059,0.007,1.826,1,1
1/0094033167.03769,0.007,2.470,1,1
1/0094033175.03769,0.007,1.853,1,1
1/0094033183.04339,0.007,1.209,1,1
1/0094033191.04300,0.007,1.155,1,1
1/0094033199.03859,0.007,1.960,1,1
1/0094033207.03760,0.007,2.121,1,1
1/0094033215.05319,0.009,1.853,1,1
1/0094033223.04210,0.006,2.068,1,1
1/0094033231.05009,0.007,2.148,1,1
1/0094033239.03769,0.007,2.175,1,1
1/0094033247.04480,0.007,1.155,1,1
1/0094033255.04919,0.007,1.182,1,1
1/0094033263.03859,0.007,1.799,1,1
1/0094033271.03898,0.007,2.577,1,1
1/0094033279.05279,0.009,1.853,1,1
1/0094033287.06019,0.009,1.128,1,1
1/0094033295.05688,0.007,1.853,1,1
1/0094033303.03859,0.007,2.470,1,1
1/0094033311.04809,0.007,1.155,1,1
1/0094033319.06419,0.009,2.577,1,1
1/0094033327.03859,0.009,1.826,1,1
1/0094033335.05899,0.007,1.826,1,1
1/0094033343.06678,0.009,2.041,1,1
1/0094033351.04619,0.009,1.853,1,1
1/0094033359.04359,0.009,1.128,1,1
1/0094033367.03859,0.007,1.826,1,1
1/0094033375.05949,0.007,1.826,1,1
1/0094033383.05128,0.009,1.155,1,1
1/0094033391.03859,0.009,1.799,1,1
1/0094033399.03859,0.007,1.826,1,1
1/0094033407.04959,0.007,2.443,1,1
1/0094033415.04289,0.007,1.826,1,1
1/0094033423.03859,0.007,1.799,1,1
1/0094033431.03859,0.007,1.236,1,1
1/0094033439.04908,0.007,1.155,1,1
1/0094033447.04300,0.006,1.128,1,1
1/0094033455.03859,0.007,1.128,1,1
1/0094033463.05539,0.006,1.128,1,1
1/0094033471.05420,0.007,1.853,1,1
1/0094033479.04289,0.007,2.068,1,1
1/0094033487.05569,0.007,2.121,1,1
1/0094033495.03859,0.007,1.799,1,1
1/0094033503.04908,0.007,2.175,1,1
1/0094033511.05128,0.007,2.175,1,1
1/0094033519.03859,0.006,2.121,1,1
1/0094033527.03859,0.007,1.799,1,1
1/0094033535.05378,0.007,2.282,1,1
1/0094033543.04519,0.007,1.960,1,1
1/0094033551.05620,0.007,1.102,1,1
1/0094033559.04149,0.007,1.155,1,1
1/0094033567.04480,0.007,1.155,1,1
1/0094033575.04439,0.007,1.155,1,1
1/0094033583.04159,0.007,1.155,1,1
1/0094033591.04159,0.007,1.853,1,1
1/0094033599.07109,0.007,1.826,1,1
1/0094033607.05530,0.007,1.853,1,1
1/0094033615.05009,0.007,2.497,1,1
1/0094033623.04159,0.007,2.121,1,1
1/0094033631.04390,0.007,1.182,1,1
1/0094033639.05209,0.007,1.155,1,1
1/0094033647.04159,0.009,1.182,1,1
1/0094033655.03650,0.007,1.263,1,1
1/0094033663.05259,0.007,1.853,1,1
1/0094033671.05369,0.009,1.826,1,1
1/0094033679.04849,0.009,2.363,1,1
1/0094033687.05800,0.009,1.182,1,1
1/0094033695.04339,0.009,1.155,1,1
1/0094033703.04289,0.009,1.155,1,1
1/0094033711.03808,0.009,1.236,1,1
1/0094033719.03808,0.007,1.880,1,1
1/0094033727.05420,0.009,1.907,1,1
1/0094033735.04300,0.007,1.128,1,1
1/0094033743.05218,0.007,1.128,1,1
1/0094033751.03819,0.007,1.155,1,1
1/0094033759.04339,0.007,1.719,1,1
1/0094033767.04908,0.006,1.880,1,1
1/0094033775.03859,0.007,2.121,1,1
1/0094033783.03609,0.007,1.182,1,1
1/0094033791.04950,0.007,1.182,1,1
1/0094033799.04289,0.007,1.907,1,1
1/0094033807.03859,0.006,2.470,1,1
1/0094033815.03609,0.007,1.155,1,1
1/0094033823.04339,0.007,1.155,1,1
1/0094033831.04300,0.009,1.182,1,1
1/0094033839.03949,0.006,2.524,1,1
1/0094033847.03859,0.007,2.497,1,1
1/0094033855.05420,0.007,1.182,1,1
1/0094033863.04289,0.009,1.155,1,1
1/0094033871.04390,0.007,1.155,1,1
1/0094033879.04069,0.007,1.960,1,1
1/0094033887.04339,0.006,2.229,1,1
1/0094033895.04908,0.007,1.719,1,1
1/0094033903.03850,0.007,1.424,1,1
1/0094033911.03859,0.007,1.182,1,1
1/0094033919.04860,0.007,1.316,1,1
1/0094033927.04289,0.007,1.746,1,1
1/0094033935.03819,0.007,1.746,1,1
1/0094033943.03859,0.007,1.155,1,1
1/0094033951.04339,0.007,1.182,1,1
1/0094033959.04320,0.007,1.182,1,1
1/0094033967.04078,0.007,1.772,1,1
1/0094033975.03859,0.009,1.799,1,1
1/0094033983.05688,0.007,1.155,1,1
1/0094033991.04320,0.007,1.155,1,1
1/0094033999.05330,0.009,1.236,1,1
1/0094034007.03859,0.009,1.853,1,1
1/0094034015.04559,0.009,2.068,1,1
1/0094034023.05259,0.009,1.128,1,1
1/0094034031.04078,0.007,1.155,1,1
1/0094034039.03859,0.009,1.772,1,1
1/0094034047.05179,0.009,1.799,1,1
1/0094034055.04259,0.007,1.719,1,1
1/0094034063.03850,0.006,1.155,1,1
1/0094034071.03859,0.007,1.155,1,1
1/0094034079.04339,0.009,1.155,1,1
1/0094034087.04300,0.007,2.443,1,1
1/0094034095.03819,0.007,2.390,1,1
1/0094034103.03859,0.007,1.746,1,1
1/0094034111.05330,0.009,1.155,1,1
1/0094034119.04300,0.007,1.155,1,1
1/0094034127.04399,0.007,1.424,1,1
1/0094034135.03859,0.007,1.746,1,1
1/0094034143.04239,0.007,2.524,1,1
1/0094034151.04908,0.009,1.746,1,1
1/0094034159.03859,0.007,1.746,1,1
1/0094034167.04249,0.007,1.155,1,1
1/0094034175.05299,0.007,1.155,1,1
1/0094034183.04300,0.007,1.209,1,1
1/0094034191.03859,0.007,1.772,1,1
1/0094034199.03859,0.007,2.309,1,1
1/0094034207.04339,0.007,1.746,1,1
1/0094034215.04049,0.007,2.041,1,1
1/0094034223.03609,0.007,1.746,1,1
1/0094034231.03609,0.007,1.746,1,1
1/0094034239.05769,0.007,1.933,1,1
1/0094034247.04049,0.007,1.746,1,1
1/0094034255.05269,0.007,1.746,1,1
1/0094034263.03859,0.007,2.390,1,1
1/0094034271.04559,0.007,1.772,1,1
1/0094034279.04919,0.007,1.182,1,1
1/0094034287.03859,0.007,1.585,1,1
1/0094034295.03850,0.007,1.772,1,1
1/0094034303.04959,0.007,2.443,1,1
1/0094034311.04519,0.007,1.128,1,1
1/0094034319.03859,0.007,2.524,1,1
1/0094034327.03850,0.007,1.263,1,1
1/0094034335.04339,0.007,1.799,1,1
1/0094034343.04329,0.009,1.933,1,1
1/0094034351.03850,0.007,1.746,1,1
1/0094034359.03609,0.009,1.209,1,1
1/0094034367.05420,0.009,2.363,1,1
1/0094034375.04289,0.009,1.182,1,1
1/0094034383.04120,0.007,2.068,1,1
1/0094034391.03859,0.007,1.746,1,1
1/0094034399.04339,0.007,1.263,1,1
1/0094034407.05249,0.007,1.209,1,1
1/0094034415.03609,0.009,1.719,1,1
1/0094034423.03859,0.006,1.719,1,1
1/0094034431.04959,0.007,2.416,1,1
1/0094034439.04300,0.009,1.772,1,1
1/0094034447.04078,0.006,2.041,1,1
1/0094034455.03779,0.009,1.772,1,1
1/0094034463.04339,0.007,1.772,1,1
1/0094034471.04289,0.007,1.746,1,1
1/0094034479.03859,0.007,1.746,1,1
1/0094034487.04259,0.007,1.772,1,1
1/0094034495.05420,0.007,2.470,1,1
1/0094034503.04289,0.007,1.772,1,1
1/0094034511.04999,0.007,1.155,1,1
1/0094034519.03859,0.007,1.772,1,1
1/0094034527.04239,0.006,2.336,1,1
1/0094034535.04908,0.007,2.443,1,1
1/0094034543.03909,0.007,1.343,1,1
1/0094034551.03859,0.007,1.692,1,1
1/0094034559.04950,0.007,1.263,1,1
1/0094034567.04320,0.009,1.799,1,1
1/0094034575.03859,0.007,2.390,1,1
1/0094034583.04179,0.009,1.772,1,1
1/0094034591.04359,0.007,1.719,1,1
1/0094034599.04289,0.009,1.692,1,1
1/0094034607.03609,0.007,1.128,1,1
1/0094034615.03850,0.007,1.692,1,1
1/0094034623.05420,0.007,1.155,1,1
1/0094034631.04300,0.007,2.202,1,1
1/0094034639.04278,0.007,2.014,1,1
1/0094034647.03850,0.007,1.746,1,1
1/0094034655.04239,0.007,2.094,1,1
1/0094034663.06968,0.007,1.128,1,1
1/0094034671.03609,0.007,1.665,1,1
1/0094034679.03850,0.007,1.692,1,1
1/0094034687.05299,0.007,1.155,1,1
1/0094034695.04039,0.007,2.202,1,1
1/0094034703.03808,0.007,2.363,1,1
1/0094034711.03819,0.007,1.772,1,1
1/0094034719.04239,0.007,1.665,1,1
1/0094034727.04039,0.009,1.182,1,1
1/0094034735.03599,0.007,1.692,1,1
1/0094034743.03609,0.007,2.014,1,1
1/0094034751.05420,0.009,2.282,1,1
1/0094034759.04300,0.009,2.282,1,1
1/0094034767.05108,0.007,2.068,1,1
1/0094034775.03859,0.009,1.692,1,1
1/0094034783.04329,0.007,1.987,1,1
1/0094034791.04908,0.007,1.987,1,1
1/0094034799.03850,0.007,1.692,1,1
1/0094034807.03850,0.007,1.665,1,1
1/0094034815.04950,0.007,1.719,1,1
1/0094034823.04039,0.009,1.853,1,1
1/0094034831.03819,0.009,1.102,1,1
1/0094034839.03830,0.007,1.128,1,1
1/0094034847.04309,0.009,1.155,1,1
1/0094034855.04269,0.009,1.155,1,1
1/0094034863.03909,0.007,1.155,1,1
1/0094034871.03909,0.007,1.182,1,1
1/0094034879.05398,0.007,1.155,1,1
1/0094034887.04329,0.007,1.155,1,1
1/0094034895.04399,0.007,1.155,1,1
1/0094034903.03850,0.007,1.182,1,1
1/0094034911.04339,0.007,1.128,1,1
1/0094034919.04908,0.007,1.155,1,1
1/0094034927.03850,0.007,1.209,1,1
1/0094034935.03850,0.009,1.155,1,1
1/0094034943.04959,0.006,1.558,1,1
1/0094034951.04300,0.007,1.692,1,1
1/0094034959.03859,0.007,1.585,1,1
1/0094034967.03609,0.007,1.155,1,1
1/0094034975.04309,0.006,1.128,1,1
1/0094034983.04269,0.007,1.155,1,1
1/0094034991.03830,0.007,1.155,1,1
1/0094034999.03830,0.007,1.155,1,1
1/0094035007.05769,0.009,1.128,1,1
1/0094035015.04269,0.007,1.155,1,1
1/0094035023.05269,0.007,1.155,1,1
1/0094035031.04078,0.009,1.128,1,1
1/0094035039.04239,0.009,1.155,1,1
1/0094035047.04908,0.007,1.155,1,1
1/0094035055.03769,0.007,1.236,1,1
1/0094035063.04078,0.007,1.128,1,1
1/0094035071.04860,0.007,2.121,1,1
1/0094035079.04300,0.007,1.692,1,1
1/0094035087.03819,0.007,1.585,1,1
1/0094035095.04078,0.007,1.263,1,1
1/0094035103.04368,0.006,1.155,1,1
1/0094035111.04469,0.007,1.155,1,1
1/0094035119.03909,0.007,1.021,1,1
1/0094035127.03909,0.007,0.941,1,1
1/0094035135.05389,0.007,0.914,1,1
1/0094035143.04259,0.007,0.914,1,1
1/0094035151.04329,0.007,0.887,1,1
1/0094035159.03830,0.007,0.941,1,1
1/0094035167.04300,0.007,0.941,1,1
1/0094035175.05249,0.007,0.941,1,1
1/0094035183.03830,0.009,0.941,1,1
1/0094035191.03819,0.007,0.887,1,1
1/0094035199.05288,0.007,0.941,1,1
1/0094035207.04259,0.007,0.941,1,1
1/0094035215.03830,0.009,0.941,1,1
1/0094035223.03819,0.009,0.967,1,1
1/0094035231.04269,0.007,0.914,1,1
1/0094035239.05359,0.007,0.967,1,1
1/0094035247.03808,0.007,0.404,1,1
1/0094035255.03808,0.007,0.431,1,1
1/0094035263.06379,0.007,0.431,1,1
1/0094035271.04230,0.007,0.404,1,1
1/0094035279.05890,0.007,0.431,1,1
1/0094035287.03819,0.007,0.404,1,1
1/0094035295.04259,0.007,0.431,1,1
1/0094035303.04809,0.009,0.431,1,1
1/0094035311.03819,0.007,0.431,1,1
1/0094035319.03819,0.007,0.431,1,1
1/0094035327.04860,0.009,0.431,1,1
1/0094035335.04230,0.009,0.431,1,1
1/0094035343.03808,0.009,0.404,1,1
1/0094035351.03808,0.007,0.431,1,1
1/0094035359.04269,0.009,0.431,1,1
1/0094035367.04230,0.009,0.431,1,1
1/0094035375.04469,0.007,0.404,1,1
1/0094035383.03808,0.009,0.404,1,1
1/0094035391.05288,0.009,0.008,1,1
