1/0094006150.04458,-9.333,-10.333,-6.000,14.286,-9.000,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094006182.04419,-9.667,-10.333,-6.000,14.286,-9.333,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094006214.04458,-9.667,-10.333,-6.000,11.429,-9.333,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094006246.04429,-9.667,-10.333,-6.000,11.429,-9.333,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094006278.04419,-10.000,-10.333,-6.000,11.429,-9.667,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094006310.04419,-10.000,-10.333,-6.000,11.429,-9.667,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094006342.04230,-10.000,-10.333,-6.000,11.429,-9.667,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094006374.04219,-10.000,-10.333,-6.000,8.571,-9.667,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094006406.04230,-10.000,-10.333,-6.000,8.571,-9.667,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094006438.04329,-10.000,-10.333,-6.000,8.571,-10.000,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094006470.04529,-10.000,-10.333,-6.000,8.571,-10.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094006502.04559,-10.333,-10.333,-6.000,8.571,-10.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094006534.05558,-10.333,-10.333,-6.000,5.714,-10.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094006566.04539,-10.333,-10.333,-6.000,5.714,-10.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094006598.04539,-10.333,-10.333,-6.000,5.714,-10.000,-10.333,-6.333,5.714,1,1,1,1,1,1,1,1
1/0094006630.04568,-10.333,-10.333,-6.000,5.714,-10.000,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094006662.04539,-10.333,-10.333,-6.000,5.714,-10.000,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094006694.04568,-10.333,-10.333,-6.000,5.714,-10.000,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094006726.04539,-10.333,-10.333,-6.000,2.857,-10.000,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094006758.04579,-10.333,-10.333,-6.000,2.857,-10.000,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094006790.04539,-10.333,-10.667,-6.000,2.857,-10.000,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094006822.04539,-10.333,-10.667,-6.000,2.857,-10.000,-10.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094006854.04539,-10.333,-10.667,-6.000,2.857,-10.333,-10.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094006886.04539,-10.333,-10.667,-6.000,2.857,-10.333,-10.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094006918.04539,-10.000,-10.667,-6.000,0.000,-9.667,-10.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094006950.04529,-9.667,-10.667,-6.000,0.000,-9.667,-10.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094006982.04529,-9.667,-10.667,-6.000,2.857,-9.333,-10.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094007014.04529,-9.667,-10.667,-6.000,2.857,-9.333,-10.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094007046.04529,-9.667,-10.667,-6.000,2.857,-9.333,-10.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094007078.04539,-9.667,-10.667,-6.000,2.857,-9.333,-10.333,-6.333,0.000,1,1,1,1,1,1,1,1
1/0094007110.04339,-9.667,-10.667,-6.000,2.857,-9.333,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094007142.04329,-9.333,-10.667,-6.000,2.857,-9.333,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094007174.04329,-9.333,-10.667,-6.000,2.857,-9.333,-10.333,-6.333,2.857,1,1,1,1,1,1,1,1
1/0094007206.04329,-9.333,-10.667,-6.000,2.857,-9.333,-10.333,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094007238.04339,-9.333,-10.667,-6.000,5.714,-9.333,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094007270.04539,-9.333,-10.667,-6.000,5.714,-9.333,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094007302.04529,-9.333,-10.667,-6.000,5.714,-9.333,-10.667,-6.667,2.857,1,1,1,1,1,1,1,1
1/0094007334.04539,-9.333,-10.667,-6.000,5.714,-9.333,-10.667,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094007366.04539,-9.333,-10.667,-6.000,5.714,-9.333,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094007398.04539,-9.333,-10.667,-6.000,5.714,-9.333,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094007430.04539,-9.333,-10.667,-6.000,5.714,-9.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094007462.04548,-9.333,-10.667,-6.000,8.571,-9.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094007494.04529,-9.333,-10.333,-6.000,8.571,-9.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094007526.04529,-9.333,-10.333,-6.000,8.571,-9.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094007558.04529,-9.333,-10.333,-6.000,8.571,-9.000,-10.333,-6.667,5.714,1,1,1,1,1,1,1,1
1/0094007590.04539,-9.333,-10.333,-6.000,8.571,-9.000,-10.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094007622.04539,-9.333,-10.333,-6.000,8.571,-9.000,-10.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094007654.04529,-9.333,-10.333,-6.000,8.571,-9.000,-10.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094007686.04539,-9.333,-10.333,-6.000,8.571,-9.000,-10.333,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094007718.04539,-9.333,-10.333,-6.000,11.429,-9.000,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094007750.04539,-9.000,-10.333,-6.000,11.429,-9.000,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094007782.04539,-9.000,-10.333,-6.000,11.429,-9.000,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094007814.04149,-9.000,-10.333,-6.000,11.429,-9.000,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094007846.04339,-9.000,-10.333,-6.000,11.429,-8.667,-10.000,-6.667,8.571,1,1,1,1,1,1,1,1
1/0094007878.04329,-9.000,-10.333,-6.000,11.429,-8.667,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094007910.04329,-9.000,-10.000,-6.000,11.429,-8.667,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094007942.04539,-9.000,-10.000,-6.000,11.429,-8.667,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094007974.04539,-9.000,-10.000,-6.000,11.429,-8.667,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094008006.04539,-9.000,-10.000,-6.000,14.286,-8.667,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094008038.05839,-9.000,-10.000,-6.000,14.286,-8.667,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094008070.04539,-9.000,-10.000,-6.000,14.286,-8.667,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094008102.04529,-9.000,-10.000,-6.000,14.286,-8.667,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094008134.04638,-8.333,-10.000,-6.000,14.286,-8.000,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094008166.04649,-7.667,-10.000,-6.000,14.286,-7.667,-10.000,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094008198.05949,-7.667,-10.000,-6.000,14.286,-7.333,-9.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0094008230.04638,-7.667,-10.000,-6.000,14.286,-7.333,-9.667,-6.667,14.286,1,1,1,1,1,1,1,1
1/0094008262.04649,-7.333,-9.667,-6.000,14.286,-7.333,-9.667,-6.667,14.286,1,1,1,1,1,1,1,1
1/0094008294.04638,-7.333,-9.667,-6.000,14.286,-7.000,-9.667,-6.667,14.286,1,1,1,1,1,1,1,1
1/0094008326.04649,-7.333,-9.667,-6.000,14.286,-7.000,-9.667,-6.667,14.286,1,1,1,1,1,1,1,1
1/0094008358.04638,-7.000,-9.667,-6.000,14.286,-7.000,-9.667,-6.667,14.286,1,1,1,1,1,1,1,1
1/0094008390.04649,-7.000,-9.667,-6.000,14.286,-6.667,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0094008422.04638,-6.667,-9.333,-6.000,14.286,-6.667,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0094008454.04649,-6.333,-9.333,-4.643,17.143,-6.000,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0094008486.04649,-6.000,-9.333,-3.214,17.143,-6.000,-9.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0094008518.04638,-6.000,-9.333,-2.143,17.143,-5.667,-9.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0094008550.04359,-5.667,-9.000,-1.429,17.143,-5.667,-9.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0094008582.04359,-5.667,-9.000,-0.357,17.143,-5.333,-9.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0094008614.04638,-5.333,-9.000,0.000,17.143,-5.333,-8.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0094008646.04629,-5.333,-8.667,0.769,17.143,-5.000,-8.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0094008678.04359,-5.000,-8.667,1.154,17.143,-5.000,-8.667,-5.667,14.286,1,1,1,1,1,1,1,1
1/0094008710.04458,-5.000,-8.667,1.538,17.143,-4.643,-8.333,-5.667,14.286,1,1,1,1,1,1,1,1
1/0094008742.04638,-4.643,-8.333,1.923,17.143,-4.643,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0094008774.04329,-4.643,-8.333,2.308,17.143,-4.286,-8.333,-5.333,14.286,1,1,1,1,1,1,1,1
1/0094008806.04359,-4.286,-8.333,2.692,17.143,-4.286,-8.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0094008838.04809,-4.286,-8.000,2.692,17.143,-3.929,-8.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0094008870.04449,-3.214,-8.000,3.462,17.143,-3.214,-8.000,-4.286,17.143,1,1,1,1,1,1,1,1
1/0094008902.04449,-2.857,-8.000,4.231,17.143,-2.500,-7.667,-3.929,17.143,1,1,1,1,1,1,1,1
1/0094008934.04539,-2.500,-7.667,5.000,17.143,-2.500,-7.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0094008966.04449,-2.500,-7.667,5.833,17.143,-2.143,-7.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0094008998.04539,-2.143,-7.333,6.250,17.143,-2.143,-7.333,-2.857,17.143,1,1,1,1,1,1,1,1
1/0094009030.04818,-2.143,-7.333,7.083,17.143,-1.786,-7.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0094009062.04449,-1.786,-7.333,7.500,17.143,-1.786,-7.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0094009094.04539,-1.786,-7.000,7.500,17.143,-1.786,-7.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0094009126.04449,-1.429,-7.000,7.917,17.143,-1.429,-7.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0094009158.04539,-1.429,-7.000,8.333,17.143,-1.429,-6.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0094009190.04829,-1.429,-6.667,8.750,17.143,-1.071,-6.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0094009222.04539,-1.071,-6.667,8.750,17.143,-1.071,-6.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0094009254.04449,-1.071,-6.333,9.167,17.143,-1.071,-6.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0094009286.04449,-1.071,-6.333,9.167,17.143,-0.714,-6.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0094009318.04449,-1.071,-6.333,9.583,20.000,-0.714,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0094009350.04449,-0.714,-6.000,9.583,20.000,-0.714,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0094009382.04449,-0.714,-6.000,9.583,20.000,-0.714,-5.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0094009414.08358,-0.714,-5.667,9.583,20.000,-0.357,-5.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0094009446.04120,-0.714,-5.667,9.583,20.000,-0.357,-5.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0094009478.04458,-0.357,-5.667,10.000,20.000,-0.357,-5.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0094009510.05758,-0.357,-5.333,10.000,20.000,-0.357,-5.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0094009542.04449,-0.357,-5.333,10.000,20.000,0.000,-5.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0094009574.04908,0.000,-5.000,10.000,20.000,0.000,-5.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0094009606.04908,0.000,-5.000,10.000,20.000,0.000,-5.000,0.769,17.143,1,1,1,1,1,1,1,1
1/0094009638.04449,0.000,-5.000,10.000,20.000,0.385,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0094009670.04449,0.385,-4.643,10.500,20.000,0.385,-4.643,0.769,17.143,1,1,1,1,1,1,1,1
1/0094009702.04458,0.385,-4.643,10.500,20.000,0.385,-4.643,1.154,17.143,1,1,1,1,1,1,1,1
1/0094009734.04449,0.769,-4.643,10.500,20.000,0.769,-4.286,1.154,17.143,1,1,1,1,1,1,1,1
1/0094009766.04449,0.769,-4.286,10.500,20.000,0.769,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0094009798.04458,0.769,-4.286,11.000,20.000,1.154,-4.286,1.538,17.143,1,1,1,1,1,1,1,1
1/0094009830.04449,1.154,-4.286,11.000,20.000,1.154,-3.929,1.538,17.143,1,1,1,1,1,1,1,1
1/0094009862.04458,1.154,-4.286,11.000,20.000,1.154,-3.929,1.923,17.143,1,1,1,1,1,1,1,1
1/0094009894.04449,1.154,-3.929,11.500,20.000,1.538,-3.929,1.923,20.000,1,1,1,1,1,1,1,1
1/0094009926.04908,1.538,-3.929,11.500,20.000,1.538,-3.929,2.308,20.000,1,1,1,1,1,1,1,1
1/0094009958.04449,1.538,-3.929,12.000,20.000,1.923,-3.571,2.308,20.000,1,1,1,1,1,1,1,1
1/0094009990.04449,1.538,-3.929,12.000,20.000,1.923,-3.571,2.692,20.000,1,1,1,1,1,1,1,1
1/0094010022.04908,1.923,-3.571,12.000,20.000,1.923,-3.571,2.692,20.000,1,1,1,1,1,1,1,1
1/0094010054.04458,1.923,-3.571,12.500,20.000,2.308,-3.571,3.077,20.000,1,1,1,1,1,1,1,1
1/0094010086.04458,1.923,-3.571,12.500,20.000,2.308,-3.214,3.077,20.000,1,1,1,1,1,1,1,1
1/0094010118.04149,2.308,-3.571,13.000,20.000,2.308,-3.214,3.077,20.000,1,1,1,1,1,1,1,1
1/0094010150.04449,2.308,-3.571,13.000,20.000,2.692,-3.214,3.462,20.000,1,1,1,1,1,1,1,1
1/0094010182.04818,2.308,-3.214,13.000,20.000,2.692,-3.214,3.462,20.000,1,1,1,1,1,1,1,1
1/0094010214.04429,2.692,-3.214,13.500,20.000,2.692,-2.857,3.846,20.000,1,1,1,1,1,1,1,1
1/0094010246.04818,2.692,-3.214,13.500,20.000,2.692,-2.857,3.846,20.000,1,1,1,1,1,1,1,1
1/0094010278.04429,2.692,-2.857,13.500,20.000,3.077,-2.857,4.231,20.000,1,1,1,1,1,1,1,1
1/0094010310.04429,3.077,-2.857,14.000,20.000,3.077,-2.857,4.231,20.000,1,1,1,1,1,1,1,1
1/0094010342.04429,3.077,-2.857,14.000,20.000,3.077,-2.500,4.231,20.000,1,1,1,1,1,1,1,1
1/0094010374.04449,3.077,-2.857,14.500,20.000,3.462,-2.500,4.615,20.000,1,1,1,1,1,1,1,1
1/0094010406.04449,3.077,-2.857,14.500,20.000,3.462,-2.500,4.615,20.000,1,1,1,1,1,1,1,1
1/0094010438.04458,3.462,-2.500,14.500,20.000,3.462,-2.500,5.000,20.000,1,1,1,1,1,1,1,1
1/0094010470.04449,3.462,-2.500,14.500,20.000,3.462,-2.143,5.000,20.000,1,1,1,1,1,1,1,1
1/0094010502.04449,3.462,-2.500,15.000,20.000,3.846,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0094010534.04449,3.462,-2.500,15.000,20.000,3.846,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0094010566.04419,3.846,-2.143,15.000,20.000,3.846,-2.143,5.417,20.000,1,1,1,1,1,1,1,1
1/0094010598.06518,3.846,-2.143,15.556,20.000,3.846,-1.786,5.833,20.000,1,1,1,1,1,1,1,1
1/0094010630.04419,3.846,-2.143,15.556,20.000,3.846,-1.786,5.833,20.000,1,1,1,1,1,1,1,1
1/0094010662.04419,3.077,-2.143,15.000,20.000,3.462,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0094010694.04458,3.077,-1.786,14.500,20.000,3.077,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0094010726.04818,3.077,-1.786,14.000,20.000,3.462,-1.429,5.000,20.000,1,1,1,1,1,1,1,1
1/0094010758.04439,3.077,-1.786,14.000,20.000,3.462,-1.429,5.000,20.000,1,1,1,1,1,1,1,1
1/0094010790.04419,3.077,-1.786,13.500,20.000,3.462,-1.429,5.000,20.000,1,1,1,1,1,1,1,1
1/0094010822.04818,3.077,-1.429,13.500,20.000,3.462,-1.429,4.615,20.000,1,1,1,1,1,1,1,1
1/0094010854.04449,3.462,-1.429,13.500,20.000,3.462,-1.429,4.615,20.000,1,1,1,1,1,1,1,1
1/0094010886.04439,3.462,-1.429,13.000,20.000,3.462,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0094010918.04419,3.462,-1.429,13.000,20.000,3.462,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0094010950.04419,3.077,-1.429,12.500,20.000,3.462,-1.071,4.615,20.000,1,1,1,1,1,1,1,1
1/0094010982.04429,3.077,-1.071,11.000,20.000,3.077,-1.071,4.231,20.000,1,1,1,1,1,1,1,1
1/0094011014.04419,3.077,-1.071,9.583,20.000,3.077,-1.071,4.231,20.000,1,1,1,1,1,1,1,1
1/0094011046.04320,3.077,-1.071,8.750,20.000,3.077,-0.714,4.231,20.000,1,1,1,1,1,1,1,1
1/0094011078.05879,2.308,-1.071,7.917,20.000,2.692,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0094011110.04339,1.923,-1.071,7.083,20.000,2.308,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0094011142.04339,1.923,-1.071,6.667,20.000,2.308,-0.714,3.846,20.000,1,1,1,1,1,1,1,1
1/0094011174.04339,1.923,-1.071,5.833,20.000,2.308,-0.714,3.462,20.000,1,1,1,1,1,1,1,1
1/0094011206.04339,1.538,-1.071,5.417,20.000,1.923,-0.714,3.462,20.000,1,1,1,1,1,1,1,1
1/0094011238.04320,1.154,-1.071,5.000,20.000,1.538,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0094011270.04320,1.154,-1.071,5.000,20.000,1.538,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0094011302.04339,0.769,-1.071,4.615,20.000,1.154,-0.714,3.077,17.143,1,1,1,1,1,1,1,1
1/0094011334.04309,0.769,-1.071,4.231,17.143,1.154,-0.714,2.692,17.143,1,1,1,1,1,1,1,1
1/0094011366.04320,0.769,-1.071,4.231,17.143,1.154,-0.714,2.692,17.143,1,1,1,1,1,1,1,1
1/0094011398.04339,0.385,-1.071,3.846,17.143,0.769,-0.714,2.692,17.143,1,1,1,1,1,1,1,1
1/0094011430.04320,0.385,-1.071,3.846,17.143,0.769,-0.714,2.308,14.286,1,1,1,1,1,1,1,1
1/0094011462.04320,0.385,-1.071,3.462,14.286,0.769,-0.714,2.308,14.286,1,1,1,1,1,1,1,1
1/0094011494.04320,0.385,-1.071,3.462,14.286,0.385,-0.714,2.308,14.286,1,1,1,1,1,1,1,1
1/0094011526.04320,0.000,-1.071,3.077,14.286,0.385,-0.714,1.923,14.286,1,1,1,1,1,1,1,1
1/0094011558.04320,0.000,-1.071,3.077,14.286,0.385,-0.714,1.923,11.429,1,1,1,1,1,1,1,1
1/0094011590.04320,0.000,-1.071,3.077,11.429,0.385,-0.714,1.923,11.429,1,1,1,1,1,1,1,1
1/0094011622.05119,0.000,-1.071,2.692,11.429,0.385,-0.714,1.538,11.429,1,1,1,1,1,1,1,1
1/0094011654.04320,0.000,-1.071,2.692,11.429,0.000,-1.071,1.538,11.429,1,1,1,1,1,1,1,1
1/0094011686.04320,-0.357,-1.071,2.692,11.429,0.000,-1.071,1.538,8.571,1,1,1,1,1,1,1,1
1/0094011718.04320,-0.357,-1.429,2.308,8.571,0.000,-1.071,1.538,8.571,1,1,1,1,1,1,1,1
1/0094011750.04320,-0.357,-1.429,2.308,8.571,0.000,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0094011782.04320,-0.357,-1.429,2.308,8.571,0.000,-1.071,1.154,8.571,1,1,1,1,1,1,1,1
1/0094011814.04320,-0.357,-1.429,1.923,8.571,-0.357,-1.071,1.154,5.714,1,1,1,1,1,1,1,1
1/0094011846.04320,-0.714,-1.429,1.923,8.571,-0.357,-1.071,0.769,5.714,1,1,1,1,1,1,1,1
1/0094011878.04320,-0.714,-1.429,1.923,5.714,-0.357,-1.071,0.769,5.714,1,1,1,1,1,1,1,1
1/0094011910.04320,-0.714,-1.429,1.538,5.714,-0.357,-1.071,0.769,5.714,1,1,1,1,1,1,1,1
1/0094011942.04320,-0.714,-1.429,1.538,5.714,-0.357,-1.071,0.769,5.714,1,1,1,1,1,1,1,1
1/0094011974.04320,-0.714,-1.429,1.538,5.714,-0.714,-1.429,0.385,2.857,1,1,1,1,1,1,1,1
1/0094012006.04320,-1.071,-1.786,1.538,5.714,-0.714,-1.429,0.385,2.857,1,1,1,1,1,1,1,1
1/0094012038.04320,-1.071,-1.786,1.154,2.857,-0.714,-1.429,0.385,2.857,1,1,1,1,1,1,1,1
1/0094012070.04320,-1.071,-1.786,1.154,2.857,-0.714,-1.429,0.385,2.857,1,1,1,1,1,1,1,1
1/0094012102.04320,-1.071,-1.786,1.154,2.857,-0.714,-1.429,0.000,2.857,1,1,1,1,1,1,1,1
1/0094012134.04309,-1.071,-1.786,1.154,2.857,-1.071,-1.429,0.000,2.857,1,1,1,1,1,1,1,1
1/0094012166.04320,-1.429,-1.786,0.769,2.857,-1.071,-1.429,0.000,0.000,1,1,1,1,1,1,1,1
1/0094012198.04309,-1.429,-1.786,0.769,0.000,-1.071,-1.429,0.000,0.000,1,1,1,1,1,1,1,1
1/0094012230.04320,-1.071,-1.786,0.769,0.000,-0.714,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094012262.04320,-0.714,-2.143,0.769,0.000,-0.357,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094012294.04320,-0.714,-2.143,0.385,0.000,-0.357,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094012326.04320,-0.714,-2.143,0.385,0.000,-0.357,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094012358.04320,-0.714,-2.143,0.385,2.857,-0.357,-1.786,-0.357,0.000,1,1,1,1,1,1,1,1
1/0094012390.04309,-0.714,-2.143,0.385,2.857,-0.357,-1.786,-0.714,0.000,1,1,1,1,1,1,1,1
1/0094012422.04339,-0.714,-2.143,0.000,2.857,-0.357,-1.786,-0.714,2.857,1,1,1,1,1,1,1,1
1/0094012454.04339,-0.714,-2.143,0.000,2.857,-0.357,-1.786,-0.714,2.857,1,1,1,1,1,1,1,1
1/0094012486.04349,-0.714,-2.143,0.000,2.857,-0.357,-2.143,-0.714,2.857,1,1,1,1,1,1,1,1
1/0094012518.04339,-0.714,-2.143,0.000,2.857,-0.714,-2.143,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094012550.04339,-0.714,-2.500,0.000,2.857,-0.714,-2.143,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094012582.04349,-0.714,-2.500,-0.357,2.857,-0.714,-2.143,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094012614.04320,-1.071,-2.500,-0.357,5.714,-0.714,-2.143,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094012646.04320,-1.071,-2.500,-0.357,5.714,-0.714,-2.143,-1.071,2.857,1,1,1,1,1,1,1,1
1/0094012678.04419,-1.071,-2.500,-0.357,5.714,-0.714,-2.143,-1.429,2.857,1,1,1,1,1,1,1,1
1/0094012710.04419,-1.071,-2.500,-0.714,5.714,-0.714,-2.143,-1.429,5.714,1,1,1,1,1,1,1,1
1/0094012742.04419,-1.071,-2.500,-0.714,5.714,-0.714,-2.143,-1.429,5.714,1,1,1,1,1,1,1,1
1/0094012774.04429,-1.071,-2.500,-0.714,5.714,-0.714,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0094012806.04419,-1.071,-2.500,-0.714,5.714,-0.714,-2.500,-1.429,5.714,1,1,1,1,1,1,1,1
1/0094012838.04429,-1.071,-2.857,-0.714,5.714,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094012870.04429,-1.071,-2.857,-1.071,8.571,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094012902.04439,-1.429,-2.857,-1.071,8.571,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094012934.04439,-1.429,-2.857,-1.071,8.571,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094012966.04439,-1.429,-2.857,-1.071,8.571,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094012998.04429,-1.429,-2.857,-1.071,8.571,-1.071,-2.500,-1.786,5.714,1,1,1,1,1,1,1,1
1/0094013030.04439,-1.429,-2.857,-1.071,8.571,-1.071,-2.500,-2.143,8.571,1,1,1,1,1,1,1,1
1/0094013062.04429,-1.429,-2.857,-1.429,8.571,-1.071,-2.857,-2.143,8.571,1,1,1,1,1,1,1,1
1/0094013094.04419,-1.429,-2.857,-1.429,8.571,-1.071,-2.857,-2.143,8.571,1,1,1,1,1,1,1,1
1/0094013126.04429,-1.429,-3.214,-1.429,8.571,-1.429,-2.857,-2.143,8.571,1,1,1,1,1,1,1,1
1/0094013158.04439,-1.429,-3.214,-1.429,8.571,-1.429,-2.857,-2.143,8.571,1,1,1,1,1,1,1,1
1/0094013190.04429,-1.786,-3.214,-1.429,8.571,-1.429,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094013222.04419,-1.786,-3.214,-1.786,11.429,-1.429,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
1/0094013254.04429,-1.786,-3.214,-1.786,11.429,-1.429,-2.857,-2.500,8.571,1,1,1,1,1,1,1,1
