1/0093909382.04320,-10.000,-10.333,-6.667,8.571,-9.667,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0093909414.04320,-10.000,-10.333,-6.667,8.571,-10.000,-10.000,-7.333,8.571,1,1,1,1,1,1,1,1
1/0093909446.04320,-10.000,-10.333,-6.667,8.571,-10.000,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0093909478.04320,-10.333,-10.333,-6.667,8.571,-10.000,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0093909510.04320,-10.333,-10.333,-6.667,8.571,-10.000,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0093909542.05999,-10.333,-10.333,-6.667,5.714,-10.000,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0093909574.04320,-10.333,-10.333,-6.667,5.714,-10.000,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0093909606.04320,-10.333,-10.000,-6.667,5.714,-10.000,-10.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0093909638.04320,-10.333,-10.000,-6.667,5.714,-10.000,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093909670.04320,-10.333,-10.000,-7.000,5.714,-10.000,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093909702.04320,-10.333,-10.000,-7.000,2.857,-10.000,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093909734.04179,-10.333,-10.333,-6.667,2.857,-10.000,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093909766.04179,-10.333,-10.333,-7.000,2.857,-10.000,-10.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093909798.04179,-10.333,-10.333,-7.000,2.857,-10.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093909830.04179,-10.333,-10.333,-7.000,2.857,-10.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093909862.04179,-10.333,-10.333,-7.000,2.857,-10.000,-10.000,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093909894.04129,-10.333,-10.333,-7.000,2.857,-10.000,-10.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093909926.04129,-10.333,-10.333,-6.667,0.000,-10.000,-10.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093909958.04179,-10.000,-10.333,-6.667,0.000,-9.667,-10.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093909990.04188,-9.667,-10.333,-6.667,0.000,-9.333,-10.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093910022.04179,-9.667,-10.333,-6.667,0.000,-9.333,-10.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093910054.04179,-9.667,-10.333,-6.667,2.857,-9.333,-10.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093910086.04188,-9.333,-10.333,-6.667,2.857,-9.333,-10.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093910118.04188,-9.333,-10.333,-6.667,2.857,-9.333,-10.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093910150.04188,-9.333,-10.667,-6.667,2.857,-9.333,-10.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093910182.04188,-9.333,-10.667,-6.667,2.857,-9.000,-10.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093910214.04188,-9.333,-10.667,-7.000,2.857,-9.000,-10.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093910246.04429,-9.333,-10.667,-7.000,2.857,-9.000,-10.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093910278.04429,-9.333,-10.667,-6.667,5.714,-9.000,-10.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093910310.04429,-9.333,-10.667,-7.000,5.714,-9.000,-10.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093910342.04429,-9.333,-10.667,-7.000,5.714,-9.000,-10.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093910374.04429,-9.333,-10.667,-7.000,5.714,-9.000,-10.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0093910406.04429,-9.333,-10.667,-7.000,5.714,-9.000,-10.333,-7.333,5.714,1,1,1,1,1,1,1,1
1/0093910438.04429,-9.333,-10.667,-7.000,5.714,-9.000,-10.333,-7.667,5.714,1,1,1,1,1,1,1,1
1/0093910470.04188,-9.333,-10.667,-7.000,5.714,-9.000,-10.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0093910502.04429,-9.333,-10.667,-7.000,8.571,-9.000,-10.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0093910534.04429,-9.333,-10.667,-7.000,8.571,-9.000,-10.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0093910566.04429,-9.333,-10.667,-7.000,8.571,-9.333,-10.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0093910598.04429,-9.333,-10.667,-7.000,8.571,-9.333,-10.667,-7.667,5.714,1,1,1,1,1,1,1,1
1/0093910630.04188,-9.333,-10.667,-7.000,8.571,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0093910662.04429,-9.333,-10.667,-7.000,8.571,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0093910694.04429,-9.333,-10.667,-7.000,8.571,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0093910726.04429,-9.333,-10.667,-7.000,8.571,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0093910758.05269,-9.333,-10.667,-7.000,11.429,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0093910790.04429,-9.333,-10.667,-7.000,11.429,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0093910822.04429,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0093910854.04179,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,8.571,1,1,1,1,1,1,1,1
1/0093910886.04429,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0093910918.04179,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0093910950.04179,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0093910982.04179,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0093911014.04179,-9.667,-11.000,-7.000,11.429,-9.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0093911046.04179,-9.667,-11.000,-7.000,14.286,-9.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0093911078.04179,-9.667,-11.000,-7.000,14.286,-9.333,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0093911110.04188,-10.000,-11.000,-7.000,14.286,-9.667,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0093911142.04179,-10.333,-11.000,-7.000,14.286,-10.000,-10.667,-7.667,11.429,1,1,1,1,1,1,1,1
1/0093911174.04179,-10.333,-11.000,-7.000,11.429,-10.333,-11.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0093911206.04179,-10.667,-11.000,-7.000,11.429,-10.333,-11.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0093911238.04188,-10.667,-11.000,-7.000,11.429,-10.333,-11.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0093911270.04188,-10.667,-11.000,-7.000,11.429,-10.333,-11.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0093911302.04179,-10.667,-11.000,-7.000,11.429,-10.333,-11.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0093911334.04179,-10.667,-11.000,-7.000,11.429,-10.667,-11.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0093911366.04179,-11.000,-11.000,-7.000,8.571,-10.667,-11.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0093911398.04179,-11.000,-11.000,-7.000,8.571,-10.667,-11.000,-7.667,8.571,1,1,1,1,1,1,1,1
1/0093911430.04179,-11.000,-11.000,-7.000,8.571,-10.667,-11.000,-7.667,5.714,1,1,1,1,1,1,1,1
1/0093911462.04129,-11.000,-11.000,-7.000,8.571,-10.667,-11.000,-7.667,5.714,1,1,1,1,1,1,1,1
1/0093911494.04120,-11.000,-11.333,-7.000,8.571,-10.667,-11.000,-7.667,5.714,1,1,1,1,1,1,1,1
1/0093911526.04179,-11.000,-11.333,-7.000,5.714,-10.667,-11.000,-7.667,5.714,1,1,1,1,1,1,1,1
1/0093911558.04179,-11.000,-11.333,-7.000,5.714,-10.667,-11.000,-7.667,5.714,1,1,1,1,1,1,1,1
1/0093911590.04179,-11.000,-11.333,-7.000,5.714,-10.667,-11.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0093911622.04179,-11.000,-11.333,-7.000,5.714,-11.000,-11.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0093911654.04179,-11.000,-11.333,-7.000,5.714,-11.000,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093911686.04179,-11.333,-11.333,-7.000,5.714,-11.000,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093911718.04179,-11.333,-11.333,-7.000,2.857,-11.000,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093911750.04179,-11.333,-11.333,-7.000,2.857,-11.000,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093911782.04188,-11.333,-11.333,-7.000,2.857,-11.000,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093911814.04188,-11.333,-11.333,-7.000,2.857,-11.000,-11.333,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093911846.04179,-11.333,-11.333,-7.000,2.857,-11.000,-11.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093911878.04188,-11.333,-11.333,-6.667,2.857,-11.000,-11.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093911910.04179,-11.333,-11.333,-6.667,2.857,-11.000,-11.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093911942.04179,-11.333,-11.333,-6.667,0.000,-11.000,-11.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093911974.04179,-11.333,-11.333,-6.667,0.000,-11.000,-11.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093912006.04188,-11.000,-11.333,-6.667,0.000,-10.667,-11.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093912038.04188,-10.667,-11.333,-6.667,0.000,-10.333,-11.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093912070.04179,-10.667,-11.333,-6.667,0.000,-10.333,-11.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093912102.04179,-10.333,-11.333,-6.667,2.857,-10.333,-11.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093912134.04179,-10.333,-11.333,-6.667,2.857,-10.333,-11.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093912166.04188,-10.333,-11.333,-6.667,2.857,-10.000,-11.333,-7.333,0.000,1,1,1,1,1,1,1,1
1/0093912198.04188,-10.333,-11.333,-6.667,2.857,-10.000,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093912230.04188,-10.333,-11.333,-6.667,2.857,-10.000,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093912262.04129,-10.333,-11.333,-6.667,2.857,-10.000,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093912294.04188,-10.333,-11.333,-6.667,2.857,-10.000,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093912326.04129,-10.000,-11.333,-6.667,5.714,-10.000,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093912358.04129,-10.000,-11.000,-6.667,5.714,-10.000,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093912390.04129,-10.000,-11.000,-6.667,5.714,-9.667,-11.000,-7.333,2.857,1,1,1,1,1,1,1,1
1/0093912422.05229,-10.000,-11.000,-6.667,5.714,-9.667,-11.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0093912454.04120,-10.000,-11.000,-6.667,5.714,-9.667,-11.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0093912486.04129,-10.000,-11.000,-6.667,5.714,-9.667,-11.000,-7.333,5.714,1,1,1,1,1,1,1,1
1/0093912518.04129,-10.000,-11.000,-6.667,8.571,-9.667,-11.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0093912550.04129,-10.000,-11.000,-6.667,8.571,-9.667,-11.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0093912582.04179,-10.000,-11.000,-6.667,8.571,-9.667,-11.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0093912614.04179,-10.000,-11.000,-6.667,8.571,-9.667,-11.000,-7.000,5.714,1,1,1,1,1,1,1,1
1/0093912646.04129,-10.000,-11.000,-6.667,8.571,-9.667,-10.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0093912678.04179,-9.667,-11.000,-6.667,8.571,-9.667,-10.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0093912710.04179,-9.667,-11.000,-6.667,8.571,-9.667,-10.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0093912742.04129,-9.667,-11.000,-6.333,11.429,-9.667,-10.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0093912774.04188,-9.667,-10.667,-6.333,11.429,-9.333,-10.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0093912806.04188,-9.667,-10.667,-6.333,11.429,-9.333,-10.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0093912838.04179,-9.667,-10.667,-6.333,11.429,-9.333,-10.667,-7.000,8.571,1,1,1,1,1,1,1,1
1/0093912870.06569,-9.667,-10.667,-6.333,11.429,-9.333,-10.667,-7.000,11.429,1,1,1,1,1,1,1,1
1/0093912902.06549,-9.000,-10.667,-6.333,11.429,-8.667,-10.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0093912934.05868,-8.667,-10.667,-6.333,11.429,-8.333,-10.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0093912966.04559,-8.333,-10.667,-6.333,11.429,-8.333,-10.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0093912998.04539,-8.333,-10.667,-6.333,14.286,-8.000,-10.667,-6.667,11.429,1,1,1,1,1,1,1,1
1/0093913030.04548,-8.000,-10.667,-6.333,14.286,-8.000,-10.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0093913062.04529,-8.000,-10.333,-6.333,14.286,-8.000,-10.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0093913094.04539,-8.000,-10.333,-6.333,14.286,-7.667,-10.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0093913126.04429,-7.667,-10.333,-6.000,14.286,-7.667,-10.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0093913158.04429,-7.667,-10.333,-6.000,14.286,-7.667,-10.333,-6.667,11.429,1,1,1,1,1,1,1,1
1/0093913190.04429,-7.333,-10.333,-6.000,14.286,-7.333,-10.000,-6.667,14.286,1,1,1,1,1,1,1,1
1/0093913222.04419,-7.000,-10.000,-4.643,14.286,-7.000,-10.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0093913254.04419,-7.000,-10.000,-3.571,14.286,-6.667,-10.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0093913286.04419,-6.667,-10.000,-2.143,14.286,-6.667,-10.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0093913318.04818,-5.667,-10.000,-1.071,14.286,-5.667,-9.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0093913350.04439,-5.333,-9.667,0.385,17.143,-5.000,-9.667,-5.333,14.286,1,1,1,1,1,1,1,1
1/0093913382.04439,-5.000,-9.667,1.538,17.143,-5.000,-9.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0093913414.04449,-5.000,-9.667,2.692,17.143,-4.643,-9.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0093913446.04449,-4.643,-9.333,3.462,17.143,-4.643,-9.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0093913478.04439,-4.286,-9.333,4.231,17.143,-4.286,-9.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0093913510.04359,-4.286,-9.000,5.000,17.143,-4.286,-9.000,-3.571,14.286,1,1,1,1,1,1,1,1
1/0093913542.04349,-3.929,-9.000,5.417,17.143,-3.929,-9.000,-3.214,14.286,1,1,1,1,1,1,1,1
1/0093913574.04359,-3.929,-9.000,5.833,17.143,-3.929,-9.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0093913606.04419,-3.571,-8.667,6.250,17.143,-3.571,-8.667,-2.500,17.143,1,1,1,1,1,1,1,1
1/0093913638.04449,-3.571,-8.667,6.667,17.143,-3.214,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0093913670.04449,-3.214,-8.667,7.083,17.143,-3.214,-8.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0093913702.04449,-3.214,-8.333,7.500,17.143,-2.857,-8.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0093913734.04429,-2.857,-8.333,7.917,17.143,-2.857,-8.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0093913766.04149,-2.857,-8.000,8.333,17.143,-2.857,-8.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0093913798.04149,-2.500,-8.000,8.750,17.143,-2.500,-8.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0093913830.04429,-2.500,-8.000,9.167,17.143,-2.500,-7.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0093913862.04489,-2.500,-7.667,9.167,20.000,-2.143,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0093913894.04349,-3.214,-7.667,8.750,20.000,-2.857,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0093913926.04818,-3.214,-7.333,8.750,20.000,-2.857,-7.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0093913958.04429,-3.214,-7.333,8.333,20.000,-2.857,-7.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0093913990.04449,-2.857,-7.333,7.917,20.000,-2.857,-7.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0093914022.04818,-2.857,-7.000,7.917,20.000,-2.500,-7.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0093914054.04429,-2.857,-7.000,7.917,20.000,-2.500,-7.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0093914086.04429,-2.500,-7.000,7.917,20.000,-2.500,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0093914118.04439,-2.500,-6.667,7.917,20.000,-2.143,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0093914150.04359,-2.143,-6.667,7.917,20.000,-2.143,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0093914182.04439,-2.500,-6.333,7.500,20.000,-2.500,-6.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0093914214.04429,-2.857,-6.333,6.250,20.000,-2.500,-6.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0093914246.04419,-2.500,-6.333,5.000,20.000,-2.500,-6.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0093914278.04429,-2.500,-6.333,3.846,20.000,-2.500,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0093914310.05659,-3.214,-6.000,3.077,20.000,-2.857,-6.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0093914342.04329,-3.214,-6.000,2.308,20.000,-3.214,-6.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0093914374.04329,-3.571,-6.000,1.923,20.000,-3.214,-5.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0093914406.04320,-3.571,-6.000,1.538,20.000,-3.214,-5.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0093914438.04309,-3.571,-6.000,1.154,20.000,-3.214,-5.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0093914470.04329,-3.571,-6.000,0.769,20.000,-3.214,-5.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0093914502.04329,-3.929,-6.000,0.385,20.000,-3.571,-5.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0093914534.04329,-4.286,-6.000,0.385,20.000,-3.929,-5.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0093914566.04329,-4.286,-6.000,0.000,20.000,-3.929,-5.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0093914598.04320,-4.286,-6.000,0.000,20.000,-4.286,-5.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0093914630.04320,-4.643,-6.000,-0.357,20.000,-4.286,-5.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0093914662.04329,-4.643,-6.000,-0.357,17.143,-4.286,-5.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0093914694.04329,-4.643,-6.000,-0.357,17.143,-4.286,-5.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0093914726.04329,-5.000,-6.000,-0.714,17.143,-4.643,-5.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0093914758.04329,-5.000,-6.000,-0.714,17.143,-4.643,-5.667,-1.429,14.286,1,1,1,1,1,1,1,1
1/0093914790.04320,-5.000,-6.000,-0.714,17.143,-4.643,-5.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0093914822.04320,-5.000,-6.000,-0.714,14.286,-4.643,-5.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0093914854.04329,-5.000,-6.000,-1.071,14.286,-4.643,-5.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0093914886.04329,-5.333,-6.000,-1.071,14.286,-5.000,-6.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0093914918.04329,-5.333,-6.000,-1.071,14.286,-5.000,-6.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0093914950.04329,-5.333,-6.000,-1.071,11.429,-5.000,-6.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0093914982.04320,-5.333,-6.000,-1.071,11.429,-5.000,-6.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0093915014.04320,-5.333,-6.000,-1.429,11.429,-5.000,-6.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0093915046.04449,-5.333,-6.000,-1.429,11.429,-5.333,-6.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0093915078.04449,-5.667,-6.333,-1.429,11.429,-5.333,-6.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0093915110.04329,-5.667,-6.333,-1.429,8.571,-5.333,-6.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0093915142.04149,-5.667,-6.333,-1.429,8.571,-5.333,-6.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0093915174.04149,-5.667,-6.333,-1.429,8.571,-5.333,-6.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0093915206.04149,-5.667,-6.333,-1.786,8.571,-5.333,-6.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0093915238.04149,-5.667,-6.333,-1.786,8.571,-5.333,-6.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0093915270.04149,-5.667,-6.333,-1.786,8.571,-5.667,-6.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0093915302.04149,-6.000,-6.333,-1.786,5.714,-5.667,-6.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0093915334.04329,-6.000,-6.333,-1.786,5.714,-5.667,-6.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0093915366.04320,-6.000,-6.333,-1.786,5.714,-5.667,-6.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0093915398.04320,-6.000,-6.333,-2.143,5.714,-5.667,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0093915430.04329,-6.000,-6.667,-2.143,5.714,-5.667,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0093915462.04329,-6.000,-6.667,-2.143,2.857,-6.000,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0093915494.04329,-6.000,-6.667,-2.143,2.857,-6.000,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0093915526.04329,-6.333,-6.667,-2.143,2.857,-6.000,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0093915558.05378,-6.333,-6.667,-2.143,2.857,-6.000,-6.333,-2.857,2.857,1,1,1,1,1,1,1,1
1/0093915590.04320,-6.333,-6.667,-2.143,2.857,-6.000,-6.333,-3.214,0.000,1,1,1,1,1,1,1,1
1/0093915622.05980,-6.333,-6.667,-2.500,2.857,-6.000,-6.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0093915654.04329,-6.333,-6.667,-2.500,0.000,-6.000,-6.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0093915686.04329,-6.333,-6.667,-2.500,0.000,-6.000,-6.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0093915718.04329,-6.000,-6.667,-2.500,0.000,-5.667,-6.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0093915750.04320,-5.667,-7.000,-2.500,0.000,-5.667,-6.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0093915782.04320,-5.667,-7.000,-2.500,0.000,-5.667,-6.667,-3.214,0.000,1,1,1,1,1,1,1,1
1/0093915814.04329,-5.667,-7.000,-2.500,0.000,-5.333,-6.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0093915846.04329,-5.667,-7.000,-2.857,2.857,-5.333,-6.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0093915878.05369,-5.667,-7.000,-2.857,2.857,-5.333,-6.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0093915910.04329,-5.667,-7.000,-2.857,2.857,-5.333,-6.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0093915942.04320,-5.667,-7.000,-2.857,2.857,-5.333,-7.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0093915974.04320,-5.667,-7.000,-2.857,2.857,-5.333,-7.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0093916006.04329,-5.667,-7.000,-2.857,2.857,-5.333,-7.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0093916038.04458,-5.667,-7.000,-2.857,2.857,-5.333,-7.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0093916070.04329,-5.667,-7.000,-2.857,5.714,-5.667,-7.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0093916102.04149,-5.667,-7.000,-3.214,5.714,-5.667,-7.000,-3.929,2.857,1,1,1,1,1,1,1,1
1/0093916134.04149,-5.667,-7.000,-3.214,5.714,-5.667,-7.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0093916166.04149,-5.667,-7.000,-3.214,5.714,-5.667,-7.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0093916198.04449,-5.667,-7.000,-3.214,5.714,-5.667,-7.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0093916230.04149,-5.667,-7.000,-3.214,5.714,-5.667,-7.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0093916262.04149,-5.667,-7.000,-3.214,5.714,-5.667,-7.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0093916294.04329,-5.667,-7.000,-3.214,8.571,-5.667,-7.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0093916326.04320,-5.667,-7.000,-3.571,8.571,-5.667,-7.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0093916358.04109,-5.667,-7.000,-3.571,8.571,-5.667,-7.000,-4.286,5.714,1,1,1,1,1,1,1,1
