"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:42.27 ,"1/0093937478.53540",    0,    0,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.689,    -043.886,    0018.516,    0017.742,    0099.093
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:43.63 ,"1/0093937480.11039",    0,    1,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.476,    -043.972,    0018.521,    0017.743,    0099.121
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:44.98 ,"1/0093937481.34074",    0,    2,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.265,    -044.057,    0018.525,    0017.744,    0099.150
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:46.33 ,"1/0093937482.57109",    0,    3,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.058,    -044.142,    0018.529,    0017.744,    0099.179
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:47.68 ,"1/0093937484.14609",    0,    4,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.854,    -044.227,    0018.534,    0017.745,    0099.207
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:49.03 ,"1/0093937485.37644",    0,    5,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.653,    -044.313,    0018.538,    0017.746,    0099.236
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:50.39 ,"1/0093937486.61194",    0,    6,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.459,    -044.398,    0018.542,    0017.746,    0099.265
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:51.75 ,"1/0093937488.19209",    0,    7,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.268,    -044.484,    0018.547,    0017.747,    0099.294
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:53.11 ,"1/0093937489.42759",    0,    8,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.080,    -044.569,    0018.551,    0017.748,    0099.322
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:54.47 ,"1/0093937491.00773",    0,    9,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.895,    -044.655,    0018.556,    0017.748,    0099.351
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:55.83 ,"1/0093937492.24323",    0,   10,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.713,    -044.740,    0018.560,    0017.749,    0099.380
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:57.19 ,"1/0093937493.47874",    0,   11,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.534,    -044.826,    0018.565,    0017.750,    0099.408
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:58.56 ,"1/0093937495.06403",    0,   12,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.363,    -044.912,    0018.570,    0017.751,    0099.437
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:44:59.92 ,"1/0093937496.30468",    0,   13,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.194,    -044.997,    0018.574,    0017.751,    0099.466
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:01.29 ,"1/0093937497.54533",    0,   14,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.029,    -045.083,    0018.579,    0017.752,    0099.494
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:02.66 ,"1/0093937499.13062",    0,   15,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.866,    -045.169,    0018.584,    0017.753,    0099.523
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:04.02 ,"1/0093937500.37128",    0,   16,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.706,    -045.255,    0018.588,    0017.753,    0099.552
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:05.39 ,"1/0093937501.61193",    0,   17,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.550,    -045.340,    0018.593,    0017.754,    0099.580
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:06.77 ,"1/0093937503.20237",    0,   18,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.401,    -045.427,    0018.598,    0017.754,    0099.609
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:08.14 ,"1/0093937504.44817",    0,   19,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000402.255,    -045.513,    0018.603,    0017.755,    0099.638
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:09.52 ,"1/0093937506.03861",    0,   20,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.112,    -045.599,    0018.608,    0017.756,    0099.666
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:10.89 ,"1/0093937507.28441",    0,   21,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.972,    -045.685,    0018.612,    0017.757,    0099.695
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:12.27 ,"1/0093937508.53021",    0,   22,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.835,    -045.771,    0018.617,    0017.757,    0099.723
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:13.64 ,"1/0093937510.12066",    0,   23,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.701,    -045.857,    0018.622,    0017.758,    0099.752
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:15.02 ,"1/0093937511.37161",    0,   24,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.575,    -045.943,    0018.627,    0017.759,    0099.781
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:16.41 ,"1/0093937512.62256",    0,   25,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.451,    -046.029,    0018.632,    0017.759,    0099.809
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:17.79 ,"1/0093937514.21815",    0,   26,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.331,    -046.116,    0018.637,    0017.760,    0099.838
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:19.17 ,"1/0093937515.46910",    0,   27,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.214,    -046.202,    0018.642,    0017.761,    0099.866
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:20.56 ,"1/0093937517.06469",    0,   28,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.100,    -046.288,    0018.647,    0017.762,    0099.895
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:21.95 ,"1/0093937518.32079",    0,   29,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.993,    -046.375,    0018.653,    0017.762,    0099.924
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:23.34 ,"1/0093937519.57689",    0,   30,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.890,    -046.462,    0018.658,    0017.763,    0099.952
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:24.73 ,"1/0093937521.17763",    0,   31,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.790,    -046.548,    0018.663,    0017.764,    0099.981
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:26.12 ,"1/0093937522.43373",    0,   32,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000413.692,    -046.635,    0018.668,    0017.764,    0100.009
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:27.51 ,"1/0093937524.03447",    0,   33,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.598,    -046.721,    0018.674,    0017.765,    0100.038
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:28.91 ,"1/0093937525.29572",    0,   34,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.512,    -046.808,    0018.679,    0017.766,    0100.066
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:30.31 ,"1/0093937526.55697",    0,   35,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.429,    -046.895,    0018.684,    0017.767,    0100.095
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:31.71 ,"1/0093937528.16286",    0,   36,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.349,    -046.982,    0018.690,    0017.767,    0100.124
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:33.10 ,"1/0093937529.42411",    0,   37,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.271,    -047.069,    0018.695,    0017.768,    0100.152
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:34.50 ,"1/0093937531.03000",    0,   38,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.197,    -047.156,    0018.701,    0017.769,    0100.181
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:35.90 ,"1/0093937532.29125",    0,   39,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.126,    -047.243,    0018.706,    0017.770,    0100.209
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:37.31 ,"1/0093937533.55765",    0,   40,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.063,    -047.330,    0018.712,    0017.770,    0100.238
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:38.71 ,"1/0093937535.16869",    0,   41,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.003,    -047.417,    0018.717,    0017.771,    0100.266
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:40.12 ,"1/0093937536.43509",    0,   42,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.946,    -047.504,    0018.723,    0017.772,    0100.295
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:41.53 ,"1/0093937538.04613",    0,   43,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.892,    -047.591,    0018.728,    0017.773,    0100.323
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:42.93 ,"1/0093937539.31253",    0,   44,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.842,    -047.678,    0018.734,    0017.773,    0100.352
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:44.35 ,"1/0093937540.58408",    0,   45,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.799,    -047.766,    0018.740,    0017.774,    0100.380
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:45.76 ,"1/0093937542.20027",    0,   46,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.759,    -047.853,    0018.746,    0017.775,    0100.409
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:47.18 ,"1/0093937543.47182",    0,   47,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.723,    -047.941,    0018.752,    0017.776,    0100.437
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:48.59 ,"1/0093937545.08800",    0,   48,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.690,    -048.028,    0018.757,    0017.776,    0100.466
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:50.01 ,"1/0093937546.35955",    0,   49,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.659,    -048.115,    0018.763,    0017.777,    0100.494
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:51.43 ,"1/0093937547.63625",    0,   50,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.637,    -048.203,    0018.769,    0017.778,    0100.523
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:52.85 ,"1/0093937549.25759",    0,   51,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.618,    -048.291,    0018.775,    0017.779,    0100.551
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:54.27 ,"1/0093937550.53429",    0,   52,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.602,    -048.378,    0018.781,    0017.780,    0100.580
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:55.69 ,"1/0093937552.15563",    0,   53,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.589,    -048.466,    0018.787,    0017.780,    0100.608
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:57.12 ,"1/0093937553.43233",    0,   54,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.580,    -048.554,    0018.793,    0017.781,    0100.637
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:58.55 ,"1/0093937555.05881",    0,   55,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.578,    -048.642,    0018.800,    0017.782,    0100.665
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:45:59.98 ,"1/0093937556.34066",    0,   56,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.580,    -048.730,    0018.806,    0017.783,    0100.694
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:01.41 ,"1/0093937557.62251",    0,   57,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.585,    -048.817,    0018.812,    0017.784,    0100.722
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:02.84 ,"1/0093937559.24900",    0,   58,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.593,    -048.905,    0018.818,    0017.784,    0100.750
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:04.27 ,"1/0093937560.53084",    0,   59,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.604,    -048.993,    0018.825,    0017.785,    0100.779
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:05.71 ,"1/0093937562.16248",    0,   60,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.623,    -049.081,    0018.831,    0017.786,    0100.807
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:07.14 ,"1/0093937563.44948",    0,   61,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.646,    -049.170,    0018.837,    0017.787,    0100.836
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:08.58 ,"1/0093937565.08112",    0,   62,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.671,    -049.258,    0018.844,    0017.788,    0100.864
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:10.02 ,"1/0093937566.36811",    0,   63,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.700,    -049.346,    0018.850,    0017.788,    0100.892
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:11.46 ,"1/0093937567.65511",    0,   64,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.732,    -049.434,    0018.857,    0017.789,    0100.921
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:12.90 ,"1/0093937569.29190",    0,   65,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.772,    -049.522,    0018.863,    0017.790,    0100.949
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:14.35 ,"1/0093937570.58405",    0,   66,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.816,    -049.611,    0018.870,    0017.791,    0100.977
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:15.79 ,"1/0093937572.22083",    0,   67,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.863,    -049.699,    0018.877,    0017.792,    0101.006
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:17.24 ,"1/0093937573.51298",    0,   68,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.913,    -049.788,    0018.883,    0017.793,    0101.034
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:18.69 ,"1/0093937575.15492",    0,   69,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.971,    -049.876,    0018.890,    0017.793,    0101.063
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:20.15 ,"1/0093937576.45221",    0,   70,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.033,    -049.965,    0018.897,    0017.794,    0101.091
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:21.60 ,"1/0093937578.09415",    0,   71,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.098,    -050.054,    0018.904,    0017.795,    0101.119
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:23.05 ,"1/0093937579.39144",    0,   72,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.165,    -050.143,    0018.911,    0017.796,    0101.148
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:24.51 ,"1/0093937581.03338",    0,   73,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.236,    -050.231,    0018.918,    0017.797,    0101.176
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:25.97 ,"1/0093937582.33583",    0,   74,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.316,    -050.320,    0018.925,    0017.798,    0101.204
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:27.43 ,"1/0093937583.63827",    0,   75,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.399,    -050.409,    0018.932,    0017.799,    0101.233
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:28.89 ,"1/0093937585.28536",    0,   76,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.485,    -050.498,    0018.939,    0017.799,    0101.261
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:30.35 ,"1/0093937586.58780",    0,   77,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.575,    -050.587,    0018.946,    0017.800,    0101.289
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:31.82 ,"1/0093937588.24004",    0,   78,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.673,    -050.676,    0018.953,    0017.801,    0101.317
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:33.29 ,"1/0093937589.54763",    0,   79,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.774,    -050.765,    0018.961,    0017.802,    0101.346
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:34.76 ,"1/0093937591.19987",    0,   80,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.878,    -050.855,    0018.968,    0017.803,    0101.374
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:36.23 ,"1/0093937592.50747",    0,   81,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.986,    -050.944,    0018.975,    0017.804,    0101.402
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:37.70 ,"1/0093937594.15970",    0,   82,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.097,    -051.033,    0018.983,    0017.805,    0101.430
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:39.18 ,"1/0093937595.47245",    0,   83,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.216,    -051.122,    0018.990,    0017.806,    0101.459
"FRM_SS3_TRK_CMP_EDR_2934.DAT   ",2006-04-24T05:46:40.66 ,"1/0093937597.12983",    0,   84,   41773,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   1, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.339,    -051.212,    0018.998,    0017.807,    0101.487
