2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 0","c/sec",800,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 1","c/sec",336,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 2","c/sec",232,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 3","c/sec",704,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 4","c/sec",92,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 5","c/sec",124,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 6","c/sec",136,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 7","c/sec",608,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 8","c/sec",576,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 9","c/sec",176,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 10","c/sec",50,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 11","c/sec",46,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 16","c/sec",2,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 17","c/sec",1,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 18","c/sec",2,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 19","c/sec",2,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 20","c/sec",2,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 21","c/sec",1,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 22","c/sec",1,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 24","c/sec",3,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 25","c/sec",0,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 26","c/sec",0,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 27","c/sec",3,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 29","c/sec",2,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 30","c/sec",2,0
2009-108T19:10:54.163,2009-108T19:10:55.163,"SENSOR",1,"NPI Sector 31","c/sec",1,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 0","c/sec",768,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 1","c/sec",320,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 2","c/sec",232,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 3","c/sec",672,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 4","c/sec",96,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 5","c/sec",128,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 6","c/sec",136,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 7","c/sec",544,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 8","c/sec",608,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 9","c/sec",176,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 10","c/sec",58,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 11","c/sec",42,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 16","c/sec",1,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 17","c/sec",1,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 18","c/sec",1,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 19","c/sec",1,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 21","c/sec",1,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 23","c/sec",2,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 24","c/sec",0,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 25","c/sec",3,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 26","c/sec",2,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 27","c/sec",2,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 28","c/sec",1,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 29","c/sec",0,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 30","c/sec",3,0
2009-108T19:10:55.163,2009-108T19:10:56.163,"SENSOR",1,"NPI Sector 31","c/sec",0,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 0","c/sec",800,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 1","c/sec",336,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 2","c/sec",232,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 3","c/sec",640,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 4","c/sec",84,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 5","c/sec",128,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 6","c/sec",152,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 7","c/sec",608,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 8","c/sec",576,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 9","c/sec",160,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 10","c/sec",44,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 11","c/sec",40,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 13","c/sec",1,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 14","c/sec",1,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 15","c/sec",1,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 16","c/sec",2,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 17","c/sec",0,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 18","c/sec",1,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 19","c/sec",0,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 20","c/sec",1,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 22","c/sec",1,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 24","c/sec",2,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 25","c/sec",1,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 26","c/sec",3,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 27","c/sec",2,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 28","c/sec",1,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 29","c/sec",5,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 30","c/sec",2,0
2009-108T19:10:56.163,2009-108T19:10:57.163,"SENSOR",1,"NPI Sector 31","c/sec",0,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 0","c/sec",704,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 1","c/sec",336,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 2","c/sec",248,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 3","c/sec",672,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 4","c/sec",88,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 5","c/sec",124,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 6","c/sec",116,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 7","c/sec",512,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 8","c/sec",576,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 9","c/sec",224,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 10","c/sec",48,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 11","c/sec",36,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 12","c/sec",1,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 16","c/sec",1,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 17","c/sec",0,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 18","c/sec",0,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 19","c/sec",1,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 21","c/sec",1,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 22","c/sec",2,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 24","c/sec",1,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 25","c/sec",5,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 26","c/sec",2,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 27","c/sec",4,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 29","c/sec",1,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 30","c/sec",0,0
2009-108T19:10:57.163,2009-108T19:10:58.163,"SENSOR",1,"NPI Sector 31","c/sec",2,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 0","c/sec",800,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 1","c/sec",336,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 2","c/sec",216,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 3","c/sec",672,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 4","c/sec",104,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 5","c/sec",136,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 6","c/sec",144,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 7","c/sec",576,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 8","c/sec",544,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 9","c/sec",224,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 10","c/sec",34,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 11","c/sec",56,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 15","c/sec",2,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 16","c/sec",1,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 17","c/sec",2,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 18","c/sec",0,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 19","c/sec",1,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 21","c/sec",1,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 24","c/sec",2,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 25","c/sec",4,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 26","c/sec",2,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 27","c/sec",2,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 29","c/sec",2,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 30","c/sec",1,0
2009-108T19:10:58.163,2009-108T19:10:59.163,"SENSOR",1,"NPI Sector 31","c/sec",3,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 0","c/sec",768,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 1","c/sec",320,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 2","c/sec",224,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 3","c/sec",672,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 4","c/sec",92,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 5","c/sec",144,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 6","c/sec",144,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 7","c/sec",544,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 8","c/sec",544,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 9","c/sec",160,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 10","c/sec",58,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 11","c/sec",30,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 12","c/sec",1,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 16","c/sec",0,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 17","c/sec",0,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 18","c/sec",2,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 19","c/sec",1,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 23","c/sec",2,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 24","c/sec",2,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 25","c/sec",1,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 26","c/sec",7,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 27","c/sec",5,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 29","c/sec",2,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 30","c/sec",2,0
2009-108T19:10:59.163,2009-108T19:11:00.163,"SENSOR",1,"NPI Sector 31","c/sec",3,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 0","c/sec",672,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 1","c/sec",336,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 2","c/sec",208,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 3","c/sec",704,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 4","c/sec",116,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 5","c/sec",136,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 6","c/sec",128,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 7","c/sec",544,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 8","c/sec",576,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 9","c/sec",200,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 10","c/sec",46,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 11","c/sec",60,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 13","c/sec",1,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 15","c/sec",0,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 16","c/sec",0,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 17","c/sec",1,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 18","c/sec",0,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 19","c/sec",1,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 21","c/sec",0,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 22","c/sec",0,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 23","c/sec",0,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 24","c/sec",4,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 25","c/sec",2,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 26","c/sec",5,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 27","c/sec",5,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 28","c/sec",0,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 29","c/sec",1,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 30","c/sec",2,0
2009-108T19:11:00.163,2009-108T19:11:01.163,"SENSOR",1,"NPI Sector 31","c/sec",2,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 0","c/sec",768,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 1","c/sec",336,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 2","c/sec",192,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 3","c/sec",640,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 4","c/sec",84,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 5","c/sec",128,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 6","c/sec",160,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 7","c/sec",576,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 8","c/sec",576,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 9","c/sec",176,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 10","c/sec",44,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 11","c/sec",25,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 12","c/sec",0,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 13","c/sec",0,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 14","c/sec",0,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 15","c/sec",2,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 16","c/sec",1,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 17","c/sec",0,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 18","c/sec",0,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 19","c/sec",2,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 20","c/sec",0,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 21","c/sec",1,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 22","c/sec",2,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 23","c/sec",1,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 24","c/sec",2,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 25","c/sec",2,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 26","c/sec",4,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 27","c/sec",2,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 28","c/sec",1,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 29","c/sec",2,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 30","c/sec",2,0
2009-108T19:11:01.163,2009-108T19:11:02.163,"SENSOR",1,"NPI Sector 31","c/sec",1,0
2009-108T19:11:02.163,2009-108T19:11:03.163,"SENSOR",1,"NPI Sector 0","c/sec",768,0
2009-108T19:11:02.163,2009-108T19:11:03.163,"SENSOR",1,"NPI Sector 1","c/sec",336,0
2009-108T19:11:02.163,2009-108T19:11:03.163,"SENSOR",1,"NPI Sector 2","c/sec",200,0
