20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"position MSO [x,y,z]","km",2231.004000,1467.991000,2666.979000
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"H+ density","cm-3",4.006e+02,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-431.84,1771299.00,1202734.00
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T182025.997605,20091201T182338.091363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"position MSO [x,y,z]","km",2855.171000,1442.810000,2160.982000
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"He++ density","cm-3",4.148e+02,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.46,1749210.00,-24665.80
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T182338.091363,20091201T182650.028865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"position MSO [x,y,z]","km",3401.755000,1378.260000,1595.825000
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"H+ density","cm-3",3.209e+01,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-487.67,9486364.00,-1926260.00
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"H+ qf lowEcountratio","unitless",85,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"He++ density","cm-3",2.205e+02,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-305.69,3468609.00,748103.90
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"O+ density","cm-3",-5.319e+00,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.47,25650.55,-52565.47
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"O+ qf lowEcountratio","unitless",85,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"O2+ density","cm-3",-5.255e+00,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.84,2949.67,1270.99
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T182650.028865,20091201T183002.028860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"position MSO [x,y,z]","km",3865.408000,1279.778000,990.800400
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"H+ density","cm-3",1.275e+02,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.81,18256320.00,64499.95
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-9,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"He++ density","cm-3",1.685e+02,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-323.37,5552819.00,773978.10
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-9,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T183002.028860,20091201T183314.122608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"position MSO [x,y,z]","km",4246.397000,1153.780000,364.116200
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"H+ density","cm-3",2.244e+02,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.85,14067880.00,-1017115.00
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"He++ density","cm-3",2.351e+02,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-250.71,8480172.00,-130376.20
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T183314.122608,20091201T183626.091361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"position MSO [x,y,z]","km",4549.567000,1006.511000,-269.651700
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"H+ density","cm-3",1.713e+02,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.57,1671207.00,-137062.30
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"He++ density","cm-3",1.137e+02,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-222.49,10078190.00,1076591.00
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"O+ density","cm-3",3.743e+01,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.27,4363953.00,368556.00
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"O2+ density","cm-3",1.785e+01,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.58,2192928.00,-3243742.00
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T183626.091361,20091201T183938.185109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"position MSO [x,y,z]","km",4782.019000,843.503900,-899.535800
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"H+ density","cm-3",1.615e+02,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-285.02,3105190.00,-972764.90
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"He++ density","cm-3",1.202e+02,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.08,12203410.00,221380.30
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"O+ density","cm-3",1.776e+01,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.38,375557.30,-105324.70
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"O2+ density","cm-3",3.200e+01,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.51,0.00,-0.00
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T183938.185109,20091201T184250.153863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"position MSO [x,y,z]","km",4951.655000,669.350100,-1517.830000
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"H+ density","cm-3",1.338e+02,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.82,11709110.00,575218.40
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"H+ qf lowEcountratio","unitless",96,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"He++ density","cm-3",7.962e+01,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.19,3486259.00,-741118.80
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"O+ qf lowEcountratio","unitless",96,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T184250.153863,20091201T184602.247610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"position MSO [x,y,z]","km",5066.248000,487.724400,-2119.371000
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"H+ density","cm-3",6.435e+01,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.91,3034015.00,-1163685.00
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"H+ qf lowEcountratio","unitless",6,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"He++ density","cm-3",8.111e+01,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.11,10689940.00,-529713.20
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"O+ density","cm-3",5.614e+01,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.31,0.00,0.00
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"O+ qf lowEcountratio","unitless",6,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T184602.247610,20091201T184914.185113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"position MSO [x,y,z]","km",5132.990000,301.459500,-2701.016000
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"H+ density","cm-3",6.039e+01,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.65,2720314.00,-1044713.00
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"He++ density","cm-3",8.205e+01,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.72,14507350.00,-1342697.00
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"O+ density","cm-3",-1.450e+01,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.83,7207634.00,-5648855.00
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"O2+ density","cm-3",-1.661e+01,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.63,11136460.00,-1376036.00
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T184914.185113,20091201T185226.278861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"position MSO [x,y,z]","km",5158.269000,112.721300,-3260.978000
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"H+ density","cm-3",5.866e+01,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.87,7158969.00,-2320760.00
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"H+ qf lowEcountratio","unitless",62,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"He++ density","cm-3",5.227e+01,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.61,4085524.00,-1573630.00
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"O+ qf lowEcountratio","unitless",62,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T185226.278861,20091201T185538.247614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"position MSO [x,y,z]","km",5147.644000,-76.816610,-3798.311000
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"H+ density","cm-3",-2.839e+01,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.01,2020557.00,-1114488.00
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"He++ density","cm-3",6.042e+01,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.56,8933281.00,-719974.40
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"O+ density","cm-3",-4.404e+01,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.26,8372949.00,-3413335.00
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T185538.247614,20091201T185850.341362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T185850.341362,20091201T190202.341362,"SENSOR",1,"position MSO [x,y,z]","km",5105.910000,-265.915600,-4312.786000
20091201T185850.341362,20091201T190202.341362,"SENSOR",1,"H+ density","cm-3",-1.175e+01,,
20091201T185850.341362,20091201T190202.341362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.09,1790993.00,-1119397.00
