20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"position MSO [x,y,z]","km",2131.745000,1473.568000,2733.563000
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T112614.466328,20091201T112926.560075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"position MSO [x,y,z]","km",2765.674000,1455.808000,2236.755000
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T112926.560075,20091201T113238.528819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"position MSO [x,y,z]","km",3323.594000,1397.747000,1677.821000
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"H+ qf lowEcountratio","unitless",41,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"He++ density","cm-3",-4.657e+01,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.08,16201070.00,-2987114.00
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"O+ qf lowEcountratio","unitless",41,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T113238.528819,20091201T113550.622577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"position MSO [x,y,z]","km",3798.722000,1304.619000,1076.536000
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T113550.622577,20091201T113902.560069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"position MSO [x,y,z]","km",4190.815000,1182.745000,451.197200
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"He++ density","cm-3",2.503e+01,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.00,13194760.00,-916351.80
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"O2+ density","cm-3",2.154e+01,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.05,1215155.00,-465942.30
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T113902.560069,20091201T114214.653827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"position MSO [x,y,z]","km",4504.194000,1038.458000,-183.078900
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"H+ density","cm-3",7.830e+01,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.66,2342157.00,-17211.41
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"He++ density","cm-3",-7.884e+00,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.42,12980240.00,1377637.00
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T114214.653827,20091201T114526.622571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"position MSO [x,y,z]","km",4745.693000,877.464800,-814.740100
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"He++ density","cm-3",1.381e+02,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.96,16588210.00,3945013.00
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T114526.622571,20091201T114838.716329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"position MSO [x,y,z]","km",4923.172000,704.536300,-1435.636000
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"H+ density","cm-3",1.212e+02,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.29,5838643.00,2248381.00
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"He++ density","cm-3",9.240e+01,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.42,8651501.00,3289514.00
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T114838.716329,20091201T115150.685072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"position MSO [x,y,z]","km",5044.478000,523.498100,-2040.315000
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"H+ density","cm-3",5.433e+01,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.73,3296571.00,366329.10
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"He++ density","cm-3",1.173e+02,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.81,11395600.00,2394616.00
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T115150.685072,20091201T115502.778820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"position MSO [x,y,z]","km",5116.905000,337.336700,-2625.346000
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"H+ density","cm-3",1.536e+02,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.98,6050867.00,2142320.00
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"He++ density","cm-3",1.232e+02,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.67,10080720.00,3661079.00
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T115502.778820,20091201T115814.747574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"position MSO [x,y,z]","km",5146.968000,148.393000,-3188.596000
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"H+ density","cm-3",1.729e+02,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.41,7207930.00,1900999.00
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"He++ density","cm-3",1.349e+02,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.40,10940490.00,3898073.00
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T115814.747574,20091201T120126.747573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"position MSO [x,y,z]","km",5140.373000,-41.710040,-3729.424000
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"H+ density","cm-3",5.650e+01,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.10,5240875.00,478838.00
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"He++ density","cm-3",1.076e+02,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.18,9625229.00,2629390.00
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T120126.841321,20091201T120438.778824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T120438.778824,20091201T120750.778828,"SENSOR",1,"position MSO [x,y,z]","km",5102.040000,-231.480300,-4247.010000
20091201T120438.778824,20091201T120750.778828,"SENSOR",1,"H+ density","cm-3",1.146e+02,,
20091201T120438.778824,20091201T120750.778828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.06,6284667.00,1153115.00
20091201T120438.778824,20091201T120750.778828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T120438.778824,20091201T120750.778828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
