20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"position MSO [x,y,z]","km",2028.917000,1401.688000,2845.741000
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T115841.466358,20091205T120153.466358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"position MSO [x,y,z]","km",2684.594000,1373.887000,2377.783000
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T120153.560116,20091205T120505.528860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"position MSO [x,y,z]","km",3266.182000,1307.993000,1843.794000
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T120505.528860,20091205T120817.622608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"position MSO [x,y,z]","km",3766.167000,1209.191000,1263.169000
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"H+ density","cm-3",1.359e+02,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.35,6575987.00,-2037621.00
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T120817.622608,20091205T121129.560120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"position MSO [x,y,z]","km",4183.519000,1083.648000,654.288100
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"H+ density","cm-3",2.345e+02,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.19,4724155.00,908265.80
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T121129.560120,20091205T121441.653868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"position MSO [x,y,z]","km",4521.955000,937.479400,32.582590
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"H+ density","cm-3",1.413e+02,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.70,15270920.00,2111284.00
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"He++ density","cm-3",1.522e+02,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.77,6213815.00,409265.60
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T121441.653868,20091205T121753.622622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"position MSO [x,y,z]","km",4787.889000,776.156600,-589.969000
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"He++ density","cm-3",1.098e+02,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.80,5726588.00,196046.80
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T121753.622622,20091205T122105.716369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"position MSO [x,y,z]","km",4988.920000,604.222600,-1204.763000
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"He++ density","cm-3",1.169e+02,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.75,4451651.00,1035203.00
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T122105.716369,20091205T122417.685123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"position MSO [x,y,z]","km",5132.750000,425.295600,-1805.919000
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"He++ density","cm-3",1.036e+02,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.76,5381425.00,1232831.00
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"O+ density","cm-3",8.344e-01,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.16,409664.90,-214878.20
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T122417.685123,20091205T122729.778871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"position MSO [x,y,z]","km",5226.607000,242.181400,-2389.623000
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"H+ density","cm-3",5.042e+01,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.96,12182.01,448.52
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"He++ density","cm-3",4.760e+01,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.34,8621.09,566.93
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T122729.778871,20091205T123041.747624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"position MSO [x,y,z]","km",5276.993000,57.034970,-2953.503000
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"H+ density","cm-3",2.540e+01,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.47,0.00,0.00
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"He++ density","cm-3",1.167e+02,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.22,6360982.00,1410265.00
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"O+ density","cm-3",5.428e+00,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.97,3288201.00,262902.10
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T123041.747624,20091205T123353.810121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"position MSO [x,y,z]","km",5289.626000,-128.542900,-3496.324000
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"H+ density","cm-3",3.132e+01,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.38,18876420.00,-4180058.00
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"He++ density","cm-3",9.361e+01,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.28,4512801.00,987650.70
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T123353.810121,20091205T123705.778865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T123705.778865,20091205T124017.872623,"SENSOR",1,"position MSO [x,y,z]","km",5269.447000,-313.354800,-4017.556000
20091205T123705.778865,20091205T124017.872623,"SENSOR",1,"H+ density","cm-3",5.256e+01,,
20091205T123705.778865,20091205T124017.872623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.20,0.00,0.00
20091205T123705.778865,20091205T124017.872623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T123705.778865,20091205T124017.872623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T123705.778865,20091205T124017.872623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
