20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"position MSO [x,y,z]","km",2294.636000,1456.038000,2630.019000
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091202T080819.653932,20091202T081131.622685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"position MSO [x,y,z]","km",2913.529000,1424.919000,2120.043000
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"H+ density","cm-3",2.209e+02,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.92,15663850.00,-991824.30
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"O+ density","cm-3",3.032e+01,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.59,1373917.00,161997.00
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"O2+ density","cm-3",2.616e+01,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.20,1296820.00,393662.20
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091202T081131.622685,20091202T081443.716433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"position MSO [x,y,z]","km",3454.195000,1355.288000,1552.480000
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"H+ density","cm-3",2.697e+02,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.30,3030180.00,-1276234.00
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"H+ qf lowEcountratio","unitless",2,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"He++ density","cm-3",2.830e+02,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",196.41,13976310.00,1173511.00
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"O+ density","cm-3",7.620e+00,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.65,1396165.00,162683.00
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"O+ qf lowEcountratio","unitless",2,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"O2+ density","cm-3",4.991e+00,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.21,1004743.00,33411.13
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091202T081443.716433,20091202T081755.685177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"position MSO [x,y,z]","km",3911.637000,1252.779000,946.899400
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"He++ density","cm-3",2.309e+02,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.52,25837020.00,5327190.00
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"O+ density","cm-3",-8.990e+01,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.93,369411.80,-437367.90
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"O2+ density","cm-3",-6.382e+01,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.84,373502.50,-442343.20
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091202T081755.685177,20091202T082107.778935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"position MSO [x,y,z]","km",4286.866000,1123.777000,320.969800
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"H+ density","cm-3",-2.796e+01,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.71,246489.70,-249586.80
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"He++ density","cm-3",8.486e+00,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.44,13062610.00,1028402.00
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"O+ density","cm-3",2.148e+01,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.56,0.00,0.00
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"O2+ density","cm-3",1.498e+01,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.36,0.00,-0.00
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091202T082107.778935,20091202T082419.716427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"position MSO [x,y,z]","km",4585.007000,974.427500,-311.123900
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"H+ density","cm-3",2.713e+02,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.71,9312269.00,-8611503.00
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"He++ density","cm-3",-1.421e+01,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.05,12529920.00,-1562787.00
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"O+ density","cm-3",2.698e+01,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.07,260290.80,-134221.90
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"O2+ density","cm-3",1.788e+01,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.51,540738.90,-308149.20
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091202T082419.716427,20091202T082731.810185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"position MSO [x,y,z]","km",4813.273000,810.109100,-938.819700
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"H+ density","cm-3",1.161e+02,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.58,4643731.00,-299341.90
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"He++ density","cm-3",1.284e+02,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.17,10774740.00,1524505.00
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"O+ density","cm-3",5.093e+01,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.13,4660232.00,-45429.14
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"O2+ density","cm-3",2.949e+01,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.16,1163108.00,-403034.10
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091202T082731.810185,20091202T083043.778928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"position MSO [x,y,z]","km",4979.523000,635.280200,-1554.636000
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"H+ density","cm-3",1.429e+02,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.56,789686.00,-372273.70
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"He++ density","cm-3",1.727e+02,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.78,9865513.00,2272659.00
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"O+ density","cm-3",1.661e+01,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.29,468414.50,-213857.90
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"O2+ density","cm-3",7.945e+00,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.87,1633421.00,-314266.60
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091202T083043.778928,20091202T083355.872676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"position MSO [x,y,z]","km",5091.462000,453.470700,-2153.656000
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"H+ density","cm-3",1.909e+02,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.09,1481494.00,-418962.40
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"O+ density","cm-3",8.096e+00,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.89,2094186.00,-2158044.00
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"O2+ density","cm-3",6.045e+00,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.79,2186402.00,-2192904.00
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091202T083355.872676,20091202T083707.841430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"position MSO [x,y,z]","km",5156.172000,267.418800,-2732.816000
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"He++ density","cm-3",2.109e+02,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.42,5446328.00,524351.20
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"O+ density","cm-3",-1.426e-01,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.65,61694.16,12838.36
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"O2+ density","cm-3",6.938e+00,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.55,911617.20,-1090141.00
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091202T083707.841430,20091202T084019.935178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"position MSO [x,y,z]","km",5179.940000,79.218480,-3290.364000
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"O+ density","cm-3",-1.210e+00,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.58,1616601.00,-1883867.00
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"O2+ density","cm-3",2.616e+00,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.58,1814143.00,-2167784.00
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091202T084019.935178,20091202T084331.903931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"position MSO [x,y,z]","km",5168.249000,-109.495000,-3825.321000
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"H+ density","cm-3",3.117e+01,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.65,10741940.00,-3047192.00
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"He++ density","cm-3",2.816e+01,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.38,11789570.00,717726.50
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"O+ density","cm-3",-3.239e+01,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.82,0.00,-0.00
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"O2+ density","cm-3",-2.128e+01,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.77,214940.60,78710.07
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091202T084331.903931,20091202T084643.903926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091202T084643.903926,20091202T084955.966433,"SENSOR",1,"position MSO [x,y,z]","km",5125.809000,-297.614300,-4337.704000
20091202T084643.903926,20091202T084955.966433,"SENSOR",1,"H+ density","cm-3",-2.345e+01,,
20091202T084643.903926,20091202T084955.966433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.81,4628676.00,-1244202.00
