20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"position MSO [x,y,z]","km",1792.443000,1175.749000,3107.533000
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T172822.217495,20091220T173134.311253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"position MSO [x,y,z]","km",2498.501000,1088.965000,2733.356000
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T173134.311253,20091220T173446.279997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"position MSO [x,y,z]","km",3136.887000,972.408300,2284.413000
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T173446.279997,20091220T173758.373755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"position MSO [x,y,z]","km",3698.676000,831.849400,1778.996000
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"O+ density","cm-3",6.639e+00,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.24,397116.60,31332.55
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T173758.373755,20091220T174110.342508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"position MSO [x,y,z]","km",4181.416000,673.296900,1234.976000
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"H+ density","cm-3",1.364e+02,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",381.46,8321911.00,-656689.20
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T174110.342508,20091220T174422.436256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"position MSO [x,y,z]","km",4587.466000,502.227900,667.848400
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"H+ density","cm-3",-1.200e+01,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.16,11071480.00,-1051220.00
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"He++ density","cm-3",1.456e+02,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.68,2226946.00,-290225.10
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T174422.436256,20091220T174734.405010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"position MSO [x,y,z]","km",4922.068000,323.228600,90.025870
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"H+ density","cm-3",-1.227e+02,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.16,11896850.00,200581.70
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"He++ density","cm-3",4.230e+01,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.10,5581714.00,-479960.80
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T174734.405010,20091220T175046.467517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"position MSO [x,y,z]","km",5191.896000,139.867300,-489.282700
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"He++ density","cm-3",2.841e+01,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.99,5465339.00,442977.10
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"O+ density","cm-3",1.873e+01,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.57,38773.58,37966.70
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T175046.467517,20091220T175358.467511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"position MSO [x,y,z]","km",5403.878000,-45.134480,-1063.371000
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"H+ density","cm-3",2.066e+01,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.24,1400256.00,155118.30
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"He++ density","cm-3",-3.272e+00,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.41,6692929.00,526477.10
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"O+ density","cm-3",2.169e+01,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.64,874.18,-335.71
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"O2+ density","cm-3",1.524e+01,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.51,1540.37,-591.54
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T175358.467511,20091220T175710.561259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"position MSO [x,y,z]","km",5564.654000,-229.756600,-1627.519000
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"H+ density","cm-3",1.942e+00,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.54,1773697.00,399754.40
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"O+ density","cm-3",9.956e-01,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.96,4976751.00,1021959.00
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T175710.561259,20091220T180022.561268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"position MSO [x,y,z]","km",5680.313000,-412.521400,-2178.488000
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"H+ density","cm-3",2.187e+01,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.34,26899.78,118890.80
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"O+ density","cm-3",-1.030e+01,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.22,2977953.00,1949885.00
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T180022.530023,20091220T180334.623770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"position MSO [x,y,z]","km",5756.325000,-592.445400,-2714.367000
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"H+ density","cm-3",-1.942e+01,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.82,2121514.00,836668.50
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"O+ density","cm-3",4.647e+00,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.36,1010787.00,1312422.00
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091220T180334.623770,20091220T180646.592524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"position MSO [x,y,z]","km",5797.447000,-768.795800,-3233.851000
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"H+ density","cm-3",8.460e+00,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.36,143359.70,145340.60
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091220T180646.592524,20091220T180958.686272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
