20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"position MSO [x,y,z]","km",2459.067000,1422.841000,2526.670000
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"H+ density","cm-3",-3.115e+02,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.96,19943740.00,-3123782.00
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T183800.529111,20091203T184112.622869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"position MSO [x,y,z]","km",3063.272000,1376.214000,2006.306000
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"H+ density","cm-3",-1.151e+02,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.36,16858440.00,-11492730.00
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"H+ qf lowEcountratio","unitless",118,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"He++ density","cm-3",-1.127e+02,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.45,12985140.00,-7250065.00
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"O+ qf lowEcountratio","unitless",118,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T184112.622869,20091203T184424.591612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"position MSO [x,y,z]","km",3587.484000,1293.408000,1432.854000
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"H+ density","cm-3",-6.994e+01,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.56,14228940.00,1178140.00
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"H+ qf lowEcountratio","unitless",99,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"He++ density","cm-3",2.852e+01,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.99,8931861.00,1225768.00
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"O+ density","cm-3",3.319e+01,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.68,8397493.00,-2109687.00
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"O+ qf lowEcountratio","unitless",99,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"O2+ density","cm-3",1.032e+01,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.78,0.00,0.00
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T184424.591612,20091203T184736.685360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"position MSO [x,y,z]","km",4028.379000,1180.382000,825.568000
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"H+ density","cm-3",2.052e+02,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.85,14950730.00,741568.40
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"He++ density","cm-3",-1.562e+01,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.05,7663985.00,491145.70
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T184736.685360,20091203T185048.622863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"position MSO [x,y,z]","km",4388.244000,1043.458000,201.177300
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"H+ density","cm-3",-1.156e+02,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.67,2770807.00,-2539870.00
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"He++ density","cm-3",1.620e+01,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.53,5844777.00,-1239280.00
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T185048.622863,20091203T185400.716610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"position MSO [x,y,z]","km",4672.850000,888.509400,-427.090200
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"H+ density","cm-3",7.722e+00,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.00,3043576.00,-1150639.00
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"He++ density","cm-3",3.004e+01,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.81,7349253.00,-674314.70
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"O+ density","cm-3",-3.008e+01,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.00,1261254.00,-4496551.00
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"O2+ density","cm-3",-5.023e+01,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.51,0.00,-0.00
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T185400.716610,20091203T185712.685364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"position MSO [x,y,z]","km",4889.560000,720.621400,-1049.282000
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"H+ density","cm-3",1.931e+01,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.09,3811700.00,-723701.70
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"He++ density","cm-3",2.946e+01,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.08,9710096.00,-914278.20
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"O+ density","cm-3",-1.005e+01,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.59,2231018.00,-6951712.00
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"O2+ density","cm-3",6.902e+00,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.01,1301441.00,-3657313.00
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T185712.685364,20091203T190024.685363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"position MSO [x,y,z]","km",5046.360000,543.750500,-1659.098000
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"H+ density","cm-3",-1.112e+01,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.70,3553736.00,-417903.10
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"He++ density","cm-3",-1.643e+01,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.08,3793355.00,-285542.60
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"O+ density","cm-3",-3.594e+01,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.83,4693.00,-211.59
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"O2+ density","cm-3",-1.236e+01,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.84,8585631.00,-1622987.00
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T190024.779112,20091203T190336.747865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"position MSO [x,y,z]","km",5150.621000,361.273700,-2251.517000
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"H+ density","cm-3",-1.500e+01,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.60,3683701.00,-172295.50
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"He++ density","cm-3",-1.109e+01,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.76,5499528.00,-635282.00
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"O+ density","cm-3",-1.146e+00,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.99,5070191.00,-1438491.00
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"O2+ density","cm-3",-8.286e+00,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.40,9234644.00,-452762.30
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T190336.747865,20091203T190648.747860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"position MSO [x,y,z]","km",5209.289000,175.510300,-2824.290000
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"H+ density","cm-3",-1.105e+01,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.75,2703470.00,8710.64
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"He++ density","cm-3",-9.520e+00,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.15,6554502.00,54421.89
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"O+ density","cm-3",-4.881e+00,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.55,6914336.00,-1083242.00
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"O2+ density","cm-3",-1.107e+01,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",62.17,0.00,0.00
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T190648.747860,20091203T191000.841618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"position MSO [x,y,z]","km",5228.369000,-11.574510,-3375.592000
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"H+ density","cm-3",4.907e-01,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.07,2956861.00,43590.96
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"He++ density","cm-3",-1.855e+00,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.77,7550003.00,106377.70
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"O+ density","cm-3",-3.624e+00,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.48,11520780.00,42748.71
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"O2+ density","cm-3",-1.960e+00,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.77,10928640.00,192858.90
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T191000.841618,20091203T191312.779110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"position MSO [x,y,z]","km",5213.123000,-198.595300,-3904.792000
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"H+ density","cm-3",1.098e+00,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.11,3087846.00,30570.43
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"He++ density","cm-3",3.544e+00,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.95,6895240.00,49524.88
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"O+ density","cm-3",-5.634e+00,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.57,7779089.00,129591.80
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"O2+ density","cm-3",5.005e-01,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.84,0.00,0.00
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T191312.779110,20091203T191624.872868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"position MSO [x,y,z]","km",5168.067000,-384.503000,-4411.755000
20091203T191624.872868,20091203T191936.841612,"SENSOR",1,"H+ density","cm-3",      NaN,,
