20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"position MSO [x,y,z]","km",2296.889000,1266.139000,2754.108000
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T093049.000009,20091212T093401.062506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"position MSO [x,y,z]","km",2941.387000,1194.446000,2288.118000
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T093401.062506,20091212T093713.062511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"position MSO [x,y,z]","km",3509.265000,1091.333000,1761.737000
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"H+ density","cm-3",2.634e+02,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-335.02,7062988.00,-1360973.00
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"H+ qf lowEcountratio","unitless",2,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"He++ density","cm-3",1.136e+02,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.09,3208698.00,-597405.80
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"O+ qf lowEcountratio","unitless",2,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T093713.062511,20091212T094025.156268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"position MSO [x,y,z]","km",3995.798000,962.703300,1193.965000
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"H+ density","cm-3",4.437e+01,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.71,4106165.00,-2376419.00
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"He++ density","cm-3",7.561e+01,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.91,3668762.00,-993884.90
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T094025.156268,20091212T094337.125012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"position MSO [x,y,z]","km",4402.127000,814.554900,601.729600
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"H+ density","cm-3",1.209e+02,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.95,5466023.00,-2233248.00
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"He++ density","cm-3",8.551e+01,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.50,3463598.00,-681359.70
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T094337.125012,20091212T094649.218770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"position MSO [x,y,z]","km",4733.088000,652.311700,-1.188702
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"H+ density","cm-3",2.435e+01,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.65,1429100.00,-2018910.00
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"He++ density","cm-3",8.242e+01,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.57,1709016.00,-819508.30
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T094649.218770,20091212T095001.187513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"position MSO [x,y,z]","km",4995.451000,480.504100,-604.372300
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"H+ density","cm-3",1.155e+02,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.71,1812402.00,-699701.60
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-26,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"He++ density","cm-3",1.035e+02,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.18,3396402.00,-1386600.00
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"O+ density","cm-3",9.603e+00,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.26,5102058.00,-196692.60
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-26,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"O2+ density","cm-3",-7.334e+00,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.69,3725828.00,-4362641.00
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T095001.187513,20091212T095313.281261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"position MSO [x,y,z]","km",5196.598000,302.744400,-1200.310000
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"H+ density","cm-3",8.985e+01,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.05,2918638.00,-1406876.00
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"He++ density","cm-3",6.923e+01,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.03,5553710.00,-1894557.00
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"O+ density","cm-3",6.585e+00,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.50,5721115.00,-7225478.00
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"O2+ density","cm-3",9.194e+00,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.01,5608115.00,-5756317.00
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T095313.281261,20091212T095625.218764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"position MSO [x,y,z]","km",5343.791000,121.784100,-1783.936000
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"H+ density","cm-3",8.790e+01,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.13,2836891.00,-1392151.00
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"He++ density","cm-3",8.515e+01,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.73,5706284.00,-1533913.00
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"O+ density","cm-3",-3.087e+01,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.24,5722507.00,-3155227.00
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"O2+ density","cm-3",-1.694e+01,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.52,6610299.00,-4291220.00
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T095625.218764,20091212T095937.312512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"position MSO [x,y,z]","km",5443.720000,-60.323870,-2351.981000
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"H+ density","cm-3",8.620e+01,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.27,2814196.00,-1424453.00
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"He++ density","cm-3",8.542e+01,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.39,6043244.00,-1517144.00
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"O+ density","cm-3",-1.633e+01,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.03,4888812.00,-4768178.00
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"O2+ density","cm-3",3.623e+00,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.51,6280401.00,-3837341.00
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T095937.312512,20091212T100249.312511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"position MSO [x,y,z]","km",5502.316000,-241.973100,-2902.164000
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"H+ density","cm-3",9.335e+01,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.82,3015384.00,-1481808.00
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"He++ density","cm-3",6.690e+01,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.53,4442470.00,-1261084.00
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"O+ density","cm-3",-3.101e+01,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.62,10183490.00,-26736.45
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"O2+ density","cm-3",1.636e+01,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.84,1033073.00,-3603644.00
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T100249.281265,20091212T100601.375013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"position MSO [x,y,z]","km",5524.820000,-422.069800,-3433.413000
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"H+ density","cm-3",8.392e+01,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.79,2879392.00,-1508389.00
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"He++ density","cm-3",8.487e+01,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.63,6307945.00,-1604311.00
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"O+ density","cm-3",3.682e+01,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.13,3431169.00,-7363047.00
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"O2+ density","cm-3",-1.971e+01,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.49,5129009.00,-4720688.00
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T100601.375013,20091212T100913.343777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T100913.343777,20091212T101225.437524,"SENSOR",1,"position MSO [x,y,z]","km",5515.756000,-599.768500,-3945.090000
20091212T100913.343777,20091212T101225.437524,"SENSOR",1,"H+ density","cm-3",8.606e+01,,
20091212T100913.343777,20091212T101225.437524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.18,2869619.00,-1475172.00
