20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"position MSO [x,y,z]","km",2075.208000,1262.085000,2901.080000
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T130452.094158,20091213T130804.187916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"position MSO [x,y,z]","km",2744.445000,1196.533000,2463.731000
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"O+ density","cm-3",-4.185e+01,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.83,1244447.00,-422131.20
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"O2+ density","cm-3",-2.799e+01,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.73,1201354.00,-416353.80
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T130804.187916,20091213T131116.156659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"position MSO [x,y,z]","km",3340.104000,1098.722000,1959.869000
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"O+ density","cm-3",-2.216e+01,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.76,614432.90,193689.70
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"O2+ density","cm-3",-1.304e+01,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.40,604652.00,197244.60
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T131116.156659,20091213T131428.156664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"position MSO [x,y,z]","km",3855.777000,974.261700,1408.142000
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"H+ density","cm-3",5.964e+00,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",391.45,13816820.00,-2197042.00
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"He++ density","cm-3",2.511e+01,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",300.70,5812382.00,-1500328.00
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T131428.156664,20091213T131740.250412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"position MSO [x,y,z]","km",4290.664000,829.231300,826.488300
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"H+ density","cm-3",-2.196e+01,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.95,13137590.00,-1704525.00
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"He++ density","cm-3",8.271e+01,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",259.85,776114.80,-222625.50
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T131740.250412,20091213T132052.187914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"position MSO [x,y,z]","km",4648.671000,669.190300,229.605400
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"H+ density","cm-3",-2.540e+01,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.05,3357633.00,-930473.90
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"He++ density","cm-3",2.733e+00,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.37,2277891.00,-610079.00
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"O+ density","cm-3",-7.702e-01,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.00,289160.00,-64144.94
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T132052.187914,20091213T132404.281662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"position MSO [x,y,z]","km",4936.073000,498.855400,-371.129300
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"H+ density","cm-3",-2.493e+00,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.69,3495548.00,-1946815.00
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"He++ density","cm-3",-1.412e+01,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.25,4604933.00,-738245.80
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"O+ density","cm-3",1.714e+01,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.84,1432122.00,-237043.10
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"O2+ density","cm-3",1.369e+01,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.93,1478245.00,-176447.40
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T132404.281662,20091213T132716.250415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"position MSO [x,y,z]","km",5160.072000,322.030700,-967.328600
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"H+ density","cm-3",-9.433e+01,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.90,5518580.00,-3122567.00
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"He++ density","cm-3",-1.991e+01,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.03,4922065.00,-1532800.00
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"O+ density","cm-3",8.375e+00,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.04,1897628.00,67551.12
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"O2+ density","cm-3",4.408e+00,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.77,1539057.00,-214085.00
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T132716.250415,20091213T133028.344173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"position MSO [x,y,z]","km",5327.946000,141.644800,-1553.176000
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"H+ density","cm-3",-1.058e+01,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.08,3843651.00,-1357852.00
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"He++ density","cm-3",-4.908e+01,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",250.99,5743884.00,-760119.30
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"O+ density","cm-3",-1.095e+01,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.83,0.00,0.00
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T133028.344173,20091213T133340.312917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"position MSO [x,y,z]","km",5446.522000,-40.093340,-2124.776000
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"H+ density","cm-3",1.672e+00,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.69,2251175.00,-513586.90
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"He++ density","cm-3",-2.694e+01,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.72,4992538.00,-967365.30
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T133340.312917,20091213T133652.406665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"position MSO [x,y,z]","km",5521.946000,-221.528400,-2679.591000
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"H+ density","cm-3",-1.983e+01,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.50,3184575.00,-568560.20
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"He++ density","cm-3",-1.661e+01,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.62,4948479.00,-522497.80
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"O+ density","cm-3",4.905e+00,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.91,3802592.00,-87928.89
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"O2+ density","cm-3",-2.741e+00,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.05,2316669.00,-64820.52
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T133652.406665,20091213T134004.344167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"position MSO [x,y,z]","km",5559.648000,-401.470400,-3216.168000
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"H+ density","cm-3",-8.118e+00,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.76,2093483.00,-321338.20
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"He++ density","cm-3",-2.769e+01,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.55,5548361.00,-734399.60
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"O+ density","cm-3",-3.759e+01,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.16,5176942.00,1712545.00
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T134004.344167,20091213T134316.437915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"position MSO [x,y,z]","km",5564.340000,-579.071400,-3733.786000
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"H+ density","cm-3",-4.485e+00,,
20091213T134316.437915,20091213T134628.437920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.98,2291978.00,-124276.00
