20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"position MSO [x,y,z]","km",2020.368000,1411.116000,2845.827000
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T221106.466165,20091204T221418.528663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"position MSO [x,y,z]","km",2675.227000,1386.207000,2376.442000
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T221418.528663,20091204T221730.528668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"position MSO [x,y,z]","km",3256.262000,1322.768000,1840.825000
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T221730.528668,20091204T222042.591165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"position MSO [x,y,z]","km",3755.670000,1225.938000,1258.500000
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"H+ qf lowEcountratio","unitless",60,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"He++ density","cm-3",1.217e+01,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.21,5014877.00,-4790713.00
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"O+ qf lowEcountratio","unitless",60,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T222042.591165,20091204T222354.559918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"position MSO [x,y,z]","km",4172.362000,1101.870000,647.855100
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"He++ density","cm-3",-2.258e+01,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.50,6885461.00,-2838761.00
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T222354.559918,20091204T222706.653666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"position MSO [x,y,z]","km",4509.938000,956.739300,24.496980
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"H+ qf lowEcountratio","unitless",119,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"He++ density","cm-3",1.002e+02,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.86,7791995.00,-144128.30
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"O+ qf lowEcountratio","unitless",119,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T222706.653666,20091204T223018.622420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"position MSO [x,y,z]","km",4774.840000,796.066300,-599.581500
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"He++ density","cm-3",3.513e+01,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.01,9594353.00,-427336.60
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T223018.622420,20091204T223330.716167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"position MSO [x,y,z]","km",4974.684000,624.455600,-1215.732000
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"H+ density","cm-3",-1.501e+01,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.08,2740319.00,-618001.60
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"He++ density","cm-3",4.458e+01,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.81,10072550.00,-1147550.00
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T223330.716167,20091204T223642.684921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"position MSO [x,y,z]","km",5117.202000,445.583200,-1818.051000
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"H+ density","cm-3",2.995e+01,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.98,3211710.00,-868029.80
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"He++ density","cm-3",3.659e+01,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.97,7305129.00,-2021530.00
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"O+ density","cm-3",1.330e+00,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.23,106593.00,-267339.50
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T223642.684921,20091204T223954.778669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"position MSO [x,y,z]","km",5209.647000,262.319500,-2402.665000
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"H+ density","cm-3",-4.298e+01,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.58,1465287.00,-121339.80
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"He++ density","cm-3",1.310e+02,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.95,7404392.00,-2411682.00
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"O+ density","cm-3",1.459e+01,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.21,0.00,-0.00
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T223954.778669,20091204T224306.716171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"position MSO [x,y,z]","km",5258.566000,76.830970,-2967.302000
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"H+ density","cm-3",-1.572e+01,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.51,2894521.00,-735243.50
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"He++ density","cm-3",2.818e+01,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.34,6885968.00,-2572538.00
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T224306.716171,20091204T224618.809919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"position MSO [x,y,z]","km",5269.693000,-109.248100,-3510.731000
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"H+ density","cm-3",1.591e+01,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.45,2059163.00,-1106568.00
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"He++ density","cm-3",3.874e+01,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.52,5565712.00,-2060812.00
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"O+ density","cm-3",2.894e+01,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.83,0.00,-0.00
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T224618.809919,20091204T224930.778673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T224930.778673,20091204T225242.872421,"SENSOR",1,"position MSO [x,y,z]","km",5247.990000,-294.662700,-4032.343000
20091204T224930.778673,20091204T225242.872421,"SENSOR",1,"H+ density","cm-3",2.240e+01,,
20091204T224930.778673,20091204T225242.872421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.96,1959574.00,-672339.30
20091204T224930.778673,20091204T225242.872421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T224930.778673,20091204T225242.872421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
