20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"position MSO [x,y,z]","km",1849.002000,1342.023000,2985.764000
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T053705.530157,20091209T054017.498910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"position MSO [x,y,z]","km",2530.373000,1307.875000,2554.318000
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T054017.498910,20091209T054329.592668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"position MSO [x,y,z]","km",3141.328000,1237.022000,2051.080000
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T054329.592668,20091209T054641.561412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"position MSO [x,y,z]","km",3672.447000,1134.522000,1495.259000
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T054641.561412,20091209T054953.561416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"position MSO [x,y,z]","km",4121.528000,1006.357000,905.218500
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T054953.561416,20091209T055305.655164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"position MSO [x,y,z]","km",4491.008000,858.608600,297.356300
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"H+ density","cm-3",1.514e+02,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.41,66966.60,14492.59
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"O+ density","cm-3",3.466e+01,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.19,324013.30,-171549.10
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"O2+ density","cm-3",2.543e+01,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.40,138400.20,8856.74
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T055305.655164,20091209T055617.592667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"position MSO [x,y,z]","km",4786.781000,696.627700,-315.727400
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T055617.592667,20091209T055929.686415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"position MSO [x,y,z]","km",5016.144000,524.844800,-924.780000
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"He++ density","cm-3",3.686e+01,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.43,4321450.00,-3378525.00
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T055929.686415,20091209T060241.686414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"position MSO [x,y,z]","km",5186.590000,346.853600,-1523.064000
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"He++ density","cm-3",7.809e+01,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.48,5333170.00,-1005842.00
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T060241.655168,20091209T060553.748916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"position MSO [x,y,z]","km",5305.388000,165.338800,-2106.360000
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"H+ density","cm-3",-1.889e+01,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.32,167657.70,-104775.10
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"He++ density","cm-3",4.578e+01,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.60,5710166.00,-467201.30
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"O+ density","cm-3",6.352e+00,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.15,2984886.00,-635547.90
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"O2+ density","cm-3",-9.557e+00,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.84,0.00,0.00
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T060553.748916,20091209T060905.717670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"position MSO [x,y,z]","km",5379.084000,-17.620290,-2671.849000
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"H+ density","cm-3",-2.385e+01,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.25,2294895.00,128453.80
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"He++ density","cm-3",-4.439e+00,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.95,5663719.00,159346.30
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"O+ density","cm-3",-1.140e+00,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.15,2747093.00,170478.10
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"O2+ density","cm-3",-2.359e+00,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.20,3043418.00,166583.50
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T060905.717670,20091209T061217.811418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"position MSO [x,y,z]","km",5413.479000,-200.478100,-3217.890000
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"H+ density","cm-3",1.759e+01,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.82,3483.59,-788.66
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"O+ density","cm-3",-2.955e+00,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.02,1885821.00,704211.60
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T061217.811418,20091209T061529.780171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T061529.780171,20091209T061841.873929,"SENSOR",1,"position MSO [x,y,z]","km",5413.622000,-382.086700,-3743.626000
20091209T061529.780171,20091209T061841.873929,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T061529.780171,20091209T061841.873929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T061529.780171,20091209T061841.873929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T061529.780171,20091209T061841.873929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T061529.780171,20091209T061841.873929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
