20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"position MSO [x,y,z]","km",-5706.229000,-4658.520000,-11543.980000
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"H+ density","cm-3",5.632e+00,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.57,641060.40,-820423.30
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"He++ density","cm-3",-2.316e+01,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.77,1648623.00,-2752935.00
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"O+ density","cm-3",2.747e+01,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.17,7457033.00,537964.60
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"O2+ density","cm-3",2.856e+01,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.66,28870.56,-24354.04
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T062957.156909,20091214T063309.125662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"position MSO [x,y,z]","km",-5896.732000,-4641.147000,-11427.270000
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"H+ density","cm-3",7.067e+00,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.63,675437.90,-862416.60
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"He++ density","cm-3",-6.963e+00,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.89,1178874.00,-2134413.00
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"O+ density","cm-3",-1.961e+01,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.06,3637354.00,-6479103.00
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"O2+ density","cm-3",-4.778e+01,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.43,1178297.00,-995388.00
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T063309.125662,20091214T063621.125667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"position MSO [x,y,z]","km",-6083.653000,-4620.893000,-11303.460000
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"H+ density","cm-3",1.701e+01,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.88,991727.40,-725763.60
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"He++ density","cm-3",-3.363e+01,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.40,2984117.00,-3126059.00
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"O+ density","cm-3",3.935e+01,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.04,0.00,-0.00
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"O2+ density","cm-3",2.785e+01,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.25,0.00,-0.00
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T063621.125667,20091214T063933.219415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"position MSO [x,y,z]","km",-6266.762000,-4597.764000,-11172.650000
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"H+ density","cm-3",-5.011e+00,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.42,1201635.00,-1219671.00
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"He++ density","cm-3",2.289e+01,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.14,1162421.00,-1485127.00
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"O+ density","cm-3",-2.279e+01,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.55,0.00,0.00
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T063933.219415,20091214T064245.156917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"position MSO [x,y,z]","km",-6445.947000,-4571.748000,-11034.840000
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"H+ density","cm-3",1.649e+01,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.05,995437.10,-1046537.00
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"He++ density","cm-3",-7.490e+01,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.59,2602664.00,-4103794.00
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T064245.156917,20091214T064557.250665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"position MSO [x,y,z]","km",-6621.076000,-4542.838000,-10890.040000
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"H+ density","cm-3",2.456e+01,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.86,991925.60,-875354.60
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"He++ density","cm-3",-1.781e+02,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.53,2720549.00,-269046.80
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"O+ density","cm-3",4.457e+01,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.13,0.00,-0.00
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T064557.250665,20091214T064909.219419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"position MSO [x,y,z]","km",-6791.985000,-4511.025000,-10738.310000
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"H+ density","cm-3",2.107e+01,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.01,966122.90,-927292.80
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"He++ density","cm-3",-1.672e+02,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.87,3691742.00,-616261.00
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"O+ density","cm-3",7.005e+01,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.52,0.00,-0.00
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T064909.219419,20091214T065221.313167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"position MSO [x,y,z]","km",-6958.531000,-4476.298000,-10579.650000
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"H+ density","cm-3",1.987e+01,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.05,943661.20,-946745.60
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"He++ density","cm-3",-2.758e+01,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.38,7252908.00,-2802383.00
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"O+ density","cm-3",2.036e+01,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.43,292149.00,-73235.90
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T065221.313167,20091214T065533.313171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"position MSO [x,y,z]","km",-7120.542000,-4438.647000,-10414.090000
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"H+ density","cm-3",-1.003e+01,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.92,776301.90,-775523.40
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"He++ density","cm-3",-7.921e+00,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.78,1438690.00,-2204342.00
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"O+ density","cm-3",-4.080e+01,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.55,1441876.00,-1282140.00
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"O2+ density","cm-3",2.248e+01,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.01,0.00,-0.00
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T065533.313171,20091214T065845.406919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"position MSO [x,y,z]","km",-7277.852000,-4398.059000,-10241.660000
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"H+ density","cm-3",1.516e+01,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.80,1010524.00,-523653.00
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"He++ density","cm-3",-2.549e+00,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.43,1887803.00,-2690162.00
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"O+ density","cm-3",-4.387e+00,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.36,1325956.00,-613851.80
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"O2+ density","cm-3",-6.688e+00,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.26,260328.90,-428641.80
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T065845.406919,20091214T070157.406918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"position MSO [x,y,z]","km",-7430.252000,-4354.533000,-10062.410000
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"H+ density","cm-3",-1.905e+01,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.97,219343.20,-290579.90
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"He++ density","cm-3",-3.029e+00,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.41,1783124.00,-2342316.00
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"O+ density","cm-3",-5.679e+00,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.01,437966.50,-602446.90
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T070157.375673,20091214T070509.438169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"position MSO [x,y,z]","km",-7577.616000,-4308.039000,-9876.318000
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"H+ density","cm-3",1.289e+01,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.94,322435.70,-258469.50
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"He++ density","cm-3",-2.048e+01,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.69,1856996.00,-2632979.00
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"O+ density","cm-3",4.166e+00,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.07,4286139.00,904820.40
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"O2+ density","cm-3",5.144e+00,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.27,0.00,0.00
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T070509.438169,20091214T070821.406923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T070821.406923,20091214T071133.406918,"SENSOR",1,"position MSO [x,y,z]","km",-7719.723000,-4258.573000,-9683.433000
20091214T070821.406923,20091214T071133.406918,"SENSOR",1,"H+ density","cm-3",3.582e+01,,
