20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"position MSO [x,y,z]","km",-3661.030000,-4200.561000,-12534.330000
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"H+ density","cm-3",-2.038e+01,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.55,267260.50,-612143.90
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"He++ density","cm-3",6.130e+00,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.47,4353411.00,-1884635.00
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"O+ density","cm-3",-1.620e+01,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.89,9765569.00,3041563.00
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T121049.246187,20091231T121401.339935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"position MSO [x,y,z]","km",-3870.496000,-4167.983000,-12464.720000
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"H+ density","cm-3",-3.563e+01,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.31,848915.00,-256404.40
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"He++ density","cm-3",-7.741e+01,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.40,360395.10,-840086.90
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"O+ density","cm-3",-1.398e+01,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.01,211740.10,-639599.00
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T121401.339935,20091231T121713.308688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"position MSO [x,y,z]","km",-4077.586000,-4132.839000,-12387.470000
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"H+ density","cm-3",-2.321e+01,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.57,358815.70,-726151.30
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"He++ density","cm-3",-5.591e+01,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.97,395373.70,-924263.70
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"O+ density","cm-3",1.358e+00,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.26,8027318.00,81875.54
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"O2+ density","cm-3",3.462e+01,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.14,0.00,-0.00
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T121713.308688,20091231T122025.402446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"position MSO [x,y,z]","km",-4282.160000,-4095.139000,-12302.570000
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"H+ density","cm-3",-2.719e+01,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.43,317732.50,-759845.80
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"He++ density","cm-3",-5.248e+01,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.36,627464.30,-1339462.00
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"He++ qf lowEcountratio","unitless",83,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"O+ density","cm-3",9.090e+00,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.86,0.00,0.00
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"O2+ density","cm-3",-5.674e+01,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.47,0.00,-0.00
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T122025.402446,20091231T122337.371190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"position MSO [x,y,z]","km",-4484.012000,-4054.907000,-12210.070000
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"H+ density","cm-3",-2.242e+01,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.42,718640.90,-692983.00
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"He++ density","cm-3",-7.023e+01,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.43,1478641.00,-1949689.00
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"O+ density","cm-3",1.030e+01,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.91,199297.50,-390668.60
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T122337.371190,20091231T122649.339943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"position MSO [x,y,z]","km",-4683.131000,-4012.123000,-12109.930000
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"H+ density","cm-3",-2.424e+01,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.38,397287.00,-679494.60
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"He++ density","cm-3",-4.984e+01,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.49,546089.10,-1111889.00
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T122649.339943,20091231T123001.433691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"position MSO [x,y,z]","km",-4879.302000,-3966.808000,-12002.170000
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"H+ density","cm-3",-1.035e+01,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.19,520984.60,-735259.30
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"He++ density","cm-3",-4.106e+01,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.16,1460143.00,-1658151.00
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T123001.433691,20091231T123313.402445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"position MSO [x,y,z]","km",-5072.375000,-3918.969000,-11886.790000
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"H+ density","cm-3",-1.645e+01,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.81,329696.50,-751348.70
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"He++ density","cm-3",-4.239e+01,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.04,1912751.00,-1365473.00
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"O+ density","cm-3",1.032e+01,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.92,354693.00,-522349.00
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"O2+ density","cm-3",3.626e+01,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.78,0.00,-0.00
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T123313.402445,20091231T123625.496202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"position MSO [x,y,z]","km",-5262.196000,-3868.611000,-11763.790000
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"H+ density","cm-3",-1.346e+01,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.21,347223.00,-792074.40
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"He++ density","cm-3",-5.907e+01,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.35,972888.50,-1237352.00
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"O+ density","cm-3",-2.943e+01,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.73,3486222.00,-9945224.00
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"O2+ density","cm-3",3.624e+01,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.77,0.00,-0.00
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T123625.496202,20091231T123937.464946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"position MSO [x,y,z]","km",-5448.620000,-3815.734000,-11633.160000
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"H+ density","cm-3",-2.471e+01,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.59,350149.80,-747703.30
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"He++ density","cm-3",-5.501e+01,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.05,482544.90,-1040805.00
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T123937.464946,20091231T124249.589955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"position MSO [x,y,z]","km",-5631.467000,-3760.348000,-11494.890000
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"H+ density","cm-3",-2.085e+01,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.67,574969.90,-604646.40
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"He++ density","cm-3",-8.326e+01,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.83,1609258.00,-3310504.00
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"O+ density","cm-3",-9.327e+00,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.79,2023629.00,-5697387.00
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T124249.589955,20091231T124601.558698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"position MSO [x,y,z]","km",-5810.539000,-3702.463000,-11349.010000
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"H+ density","cm-3",-4.057e+01,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.38,372121.70,-713812.10
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"He++ density","cm-3",-5.016e+01,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.17,838964.00,-729388.00
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"O+ density","cm-3",-3.469e+00,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.33,204875.60,-276153.60
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T124601.558698,20091231T124913.621205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"position MSO [x,y,z]","km",-5985.691000,-3642.075000,-11195.470000
20091231T124913.621205,20091231T125225.589949,"SENSOR",1,"H+ density","cm-3",-3.116e+01,,
