20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"position MSO [x,y,z]","km",1721.152000,1163.791000,3148.222000
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091222T035703.500019,20091222T040015.500017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"position MSO [x,y,z]","km",2434.942000,1072.888000,2788.369000
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091222T040015.593776,20091222T040327.562530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"position MSO [x,y,z]","km",3082.356000,952.527700,2352.021000
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"He++ density","cm-3",4.148e+01,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.19,1176332.00,-52875.13
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091222T040327.562530,20091222T040639.656278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"position MSO [x,y,z]","km",3654.091000,808.493600,1857.187000
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"O+ density","cm-3",3.821e+01,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.99,171728.50,18632.27
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"O2+ density","cm-3",2.679e+01,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.99,167318.20,18699.55
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091222T040639.656278,20091222T040951.625031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"position MSO [x,y,z]","km",4147.194000,646.823600,1321.770000
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"H+ density","cm-3",7.936e+01,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.06,285200.60,12426.71
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"He++ density","cm-3",3.742e+01,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.30,2522721.00,143054.80
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"O+ density","cm-3",1.686e+01,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.18,1522355.00,-38431.38
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"O2+ density","cm-3",1.029e+01,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.03,512391.90,6781.87
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091222T040951.625031,20091222T041303.718779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"position MSO [x,y,z]","km",4563.653000,473.014500,761.445200
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"He++ density","cm-3",3.549e+01,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.10,2009161.00,-17075.35
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091222T041303.718779,20091222T041615.687543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"position MSO [x,y,z]","km",4908.489000,291.643400,188.810300
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"H+ density","cm-3",5.669e+01,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.23,1471607.00,26947.72
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"He++ density","cm-3",1.946e+01,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.24,5776565.00,228440.40
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"O+ density","cm-3",1.370e+01,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.11,3347081.00,797967.40
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"O2+ density","cm-3",1.970e+01,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.06,0.00,-0.00
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091222T041615.687543,20091222T041927.781291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"position MSO [x,y,z]","km",5188.180000,106.301400,-386.593900
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"H+ density","cm-3",1.763e+01,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.03,1917479.00,323819.60
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"He++ density","cm-3",-4.251e+01,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.23,6650719.00,686155.50
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"O+ density","cm-3",1.092e+00,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.39,2263082.00,1709950.00
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091222T041927.781291,20091222T042239.750034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"position MSO [x,y,z]","km",5409.593000,-80.306250,-957.846400
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"H+ density","cm-3",-1.196e+01,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.49,2348257.00,530543.90
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"He++ density","cm-3",-7.101e+01,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.56,6701329.00,1110782.00
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"O+ density","cm-3",6.940e+00,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.38,208792.80,752533.40
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"O2+ density","cm-3",1.424e+01,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.41,0.00,-0.00
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091222T042239.750034,20091222T042551.843792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"position MSO [x,y,z]","km",5579.365000,-266.198000,-1520.093000
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"H+ density","cm-3",-3.223e+01,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.92,2037936.00,768019.00
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091222T042551.843792,20091222T042903.812546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"position MSO [x,y,z]","km",5703.596000,-449.952700,-2070.032000
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"H+ density","cm-3",-2.672e+01,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.85,1673559.00,674377.60
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"O+ density","cm-3",-5.494e+00,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.26,1261887.00,979761.40
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091222T042903.812546,20091222T043215.906294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"position MSO [x,y,z]","km",5787.732000,-630.569500,-2605.493000
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"H+ density","cm-3",-3.942e+01,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.28,1912112.00,1007431.00
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"O+ density","cm-3",-3.108e+01,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.22,0.00,0.00
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091222T043215.906294,20091222T043527.875047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091222T043527.875047,20091222T043839.968795,"SENSOR",1,"position MSO [x,y,z]","km",5836.562000,-807.357100,-3125.114000
20091222T043527.875047,20091222T043839.968795,"SENSOR",1,"H+ density","cm-3",-4.689e+01,,
20091222T043527.875047,20091222T043839.968795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.18,2441271.00,1318750.00
20091222T043527.875047,20091222T043839.968795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091222T043527.875047,20091222T043839.968795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
