20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"position MSO [x,y,z]","km",1564.166000,1107.953000,3250.222000
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T044609.181516,20091228T044921.150270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"position MSO [x,y,z]","km",2294.890000,992.130100,2935.279000
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"O+ density","cm-3",2.071e+01,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.04,34818.16,11105.33
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"O2+ density","cm-3",1.457e+01,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.93,0.00,0.00
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T044921.150270,20091228T045233.244018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"position MSO [x,y,z]","km",2963.326000,849.060500,2539.923000
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"H+ density","cm-3",1.457e+02,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",350.06,8630555.00,-251916.90
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"He++ density","cm-3",4.468e+01,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.11,1300831.00,273327.40
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T045233.244018,20091228T045545.212771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"position MSO [x,y,z]","km",3559.153000,684.873700,2081.621000
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"H+ density","cm-3",7.677e+01,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.84,15239350.00,-613908.20
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"He++ density","cm-3",7.420e+01,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.50,5228484.00,-1444152.00
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T045545.212771,20091228T045857.306529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"position MSO [x,y,z]","km",4078.604000,505.698500,1577.985000
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"H+ density","cm-3",2.565e+01,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.37,12264140.00,-1296174.00
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"He++ density","cm-3",6.633e+01,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.55,6860467.00,-1180121.00
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T045857.306529,20091228T050209.306529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"position MSO [x,y,z]","km",4522.669000,317.060800,1044.999000
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"H+ density","cm-3",-2.140e+02,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.99,7550938.00,-881885.10
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"He++ density","cm-3",7.001e+01,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.52,10663910.00,3925.26
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T050209.275273,20091228T050521.275277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"position MSO [x,y,z]","km",4896.085000,123.217400,495.076500
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"H+ density","cm-3",3.856e+01,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.50,2514657.00,-386351.20
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"He++ density","cm-3",6.907e+01,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.76,10146140.00,-679392.20
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"O+ density","cm-3",1.606e+01,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.63,7185514.00,174087.80
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T050521.275277,20091228T050833.369025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"position MSO [x,y,z]","km",5204.587000,-72.349570,-61.575440
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"H+ density","cm-3",1.399e+01,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.01,1232381.00,-257268.70
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"He++ density","cm-3",5.851e+01,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",232.83,5042572.00,-870610.00
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"O+ density","cm-3",1.013e+01,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.78,5425355.00,-623580.70
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"O2+ density","cm-3",-4.432e+00,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.62,0.00,0.00
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T050833.369025,20091228T051145.306538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"position MSO [x,y,z]","km",5454.732000,-267.196700,-617.727400
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"H+ density","cm-3",2.498e+01,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.49,2182024.00,-356106.00
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"O+ density","cm-3",5.823e+00,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.51,1378049.00,-1377826.00
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T051145.306538,20091228T051457.400286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"position MSO [x,y,z]","km",5652.902000,-459.580400,-1168.175000
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"H+ density","cm-3",3.780e+01,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.43,2111443.00,-435662.70
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"He++ density","cm-3",5.958e+01,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.31,8035846.00,-1080555.00
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"He++ qf lowEcountratio","unitless",80,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"O+ density","cm-3",7.842e+00,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.60,-0.00,-0.00
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T051457.400286,20091228T051809.369029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"position MSO [x,y,z]","km",5804.986000,-648.267500,-1709.200000
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"H+ density","cm-3",5.625e+01,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.92,2920693.00,-547508.00
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-17,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"He++ density","cm-3",1.423e+02,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",238.06,5931876.00,-1181848.00
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"O+ density","cm-3",3.407e+01,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.60,0.00,-0.00
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-17,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T051809.369029,20091228T052121.462787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"position MSO [x,y,z]","km",5916.306000,-832.439300,-2238.298000
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"H+ density","cm-3",6.251e+01,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.20,3726959.00,-1155113.00
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"He++ density","cm-3",8.186e+01,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.80,8922532.00,-1839613.00
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T052121.462787,20091228T052433.431531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T052433.431531,20091228T052745.525289,"SENSOR",1,"position MSO [x,y,z]","km",5991.569000,-1011.565000,-2753.810000
20091228T052433.431531,20091228T052745.525289,"SENSOR",1,"H+ density","cm-3",2.854e+01,,
20091228T052433.431531,20091228T052745.525289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.90,2740143.00,-720162.30
20091228T052433.431531,20091228T052745.525289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
