20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"position MSO [x,y,z]","km",1752.741000,1172.046000,3129.088000
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T071549.436760,20091221T071901.530508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"position MSO [x,y,z]","km",2462.726000,1084.044000,2761.943000
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"H+ density","cm-3",2.174e+02,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.12,2285760.00,928302.90
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"O+ density","cm-3",-2.844e+01,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.59,829542.40,298491.90
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T071901.530508,20091221T072213.499261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"position MSO [x,y,z]","km",3105.821000,966.311000,2319.077000
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"H+ density","cm-3",1.814e+02,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",299.70,1361108.00,-282610.60
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"O+ density","cm-3",1.236e+01,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.93,1273056.00,162297.70
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"O2+ density","cm-3",8.665e+00,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.73,828552.20,84544.91
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T072213.499261,20091221T072525.593019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"position MSO [x,y,z]","km",3672.742000,824.639500,1818.727000
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"H+ density","cm-3",-2.198e+01,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.62,6841371.00,527539.90
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"He++ density","cm-3",2.629e-03,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.22,3814037.00,33662.30
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T072525.593019,20091221T072837.530522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"position MSO [x,y,z]","km",4160.818000,665.046900,1278.758000
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"H+ density","cm-3",-1.576e+02,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.05,9629925.00,76247.01
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"He++ density","cm-3",-4.463e+00,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.91,2210805.00,-1576099.00
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T072837.530522,20091221T073149.624270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"position MSO [x,y,z]","km",4572.237000,493.012500,714.718600
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"H+ density","cm-3",-7.277e+01,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.95,9556885.00,57205.81
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"He++ density","cm-3",4.291e+01,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.72,1881835.00,-721294.10
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T073149.624270,20091221T073501.593013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"position MSO [x,y,z]","km",4912.015000,313.178400,139.287100
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"H+ density","cm-3",2.051e+01,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.97,1639055.00,87205.94
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"H+ qf lowEcountratio","unitless",14,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"He++ density","cm-3",2.185e+01,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.03,3929410.00,72209.02
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"O+ density","cm-3",7.655e-02,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.58,389529.50,151641.20
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"O+ qf lowEcountratio","unitless",14,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"O2+ density","cm-3",4.720e+00,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.99,1076887.00,504136.30
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T073501.593013,20091221T073813.593028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"position MSO [x,y,z]","km",5186.884000,129.046700,-438.431300
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"H+ density","cm-3",2.507e+01,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.94,1830153.00,288036.80
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"He++ density","cm-3",-3.933e+01,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.01,1970844.00,1297439.00
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"O+ density","cm-3",2.574e+01,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.05,3019792.00,2605.44
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"O2+ density","cm-3",4.327e+00,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.83,4509385.00,672952.90
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T073813.593028,20091221T074125.686776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"position MSO [x,y,z]","km",5403.613000,-56.584230,-1011.379000
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"H+ qf lowEcountratio","unitless",70,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"He++ density","cm-3",1.988e+01,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.40,1790240.00,626253.30
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"O+ qf lowEcountratio","unitless",70,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T074125.686776,20091221T074437.655529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"position MSO [x,y,z]","km",5568.883000,-241.726000,-1574.834000
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"H+ density","cm-3",-1.044e+01,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.51,2055909.00,839468.10
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"He++ density","cm-3",-7.090e+01,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.24,4136637.00,1651309.00
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"He++ qf lowEcountratio","unitless",60,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"O+ density","cm-3",-5.663e+00,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.40,114794.60,490433.40
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"O2+ density","cm-3",1.397e+01,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.01,2288578.00,2880579.00
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T074437.655529,20091221T074749.749277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"position MSO [x,y,z]","km",5688.800000,-424.935000,-2125.565000
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"H+ density","cm-3",-8.237e+00,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.91,2010292.00,1195673.00
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"He++ density","cm-3",-3.330e+01,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.96,2967962.00,1959456.00
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"O+ density","cm-3",2.974e+01,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.09,3074063.00,1808049.00
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"O2+ density","cm-3",1.130e+01,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.49,1669126.00,3146686.00
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T074749.749277,20091221T075101.718031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"position MSO [x,y,z]","km",5768.806000,-605.174800,-2661.419000
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"H+ density","cm-3",6.936e+01,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.56,0.00,-0.00
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"H+ qf lowEcountratio","unitless",63,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"He++ density","cm-3",-2.697e+01,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.77,2014660.00,655719.60
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"O+ qf lowEcountratio","unitless",63,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T075101.718031,20091221T075413.780537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"position MSO [x,y,z]","km",5813.696000,-781.749400,-3181.130000
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"H+ density","cm-3",2.616e+01,,
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.41,1787120.00,1484735.00
20091221T075413.780537,20091221T075725.749281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
