20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"position MSO [x,y,z]","km",2458.255000,1330.288000,2594.594000
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T085833.561111,20091208T090145.561110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"position MSO [x,y,z]","km",3075.284000,1266.582000,2094.649000
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T090145.529864,20091208T090457.623612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"position MSO [x,y,z]","km",3613.190000,1170.003000,1540.050000
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"H+ density","cm-3",3.624e+02,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.57,10958760.00,-1565799.00
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T090457.623612,20091208T090809.592366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"position MSO [x,y,z]","km",4068.605000,1046.555000,949.884800
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T090809.592366,20091208T091121.592370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"position MSO [x,y,z]","km",4443.944000,902.274000,340.380100
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"H+ density","cm-3",2.772e+02,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.82,17252680.00,-945849.50
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T091121.592370,20091208T091433.654867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"position MSO [x,y,z]","km",4744.648000,742.724800,-275.151500
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"H+ density","cm-3",2.693e+02,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.60,11326910.00,-1759724.00
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T091433.654867,20091208T091745.623621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"position MSO [x,y,z]","km",4977.974000,572.514600,-887.092000
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"H+ density","cm-3",2.515e+02,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.42,16726040.00,-1437843.00
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"He++ density","cm-3",1.293e+02,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.70,4349910.00,-1262652.00
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T091745.623621,20091208T092057.717368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"position MSO [x,y,z]","km",5151.515000,395.358900,-1488.574000
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"H+ density","cm-3",1.425e+02,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.90,6211578.00,-538452.70
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T092057.717368,20091208T092409.686122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"position MSO [x,y,z]","km",5272.589000,214.127500,-2075.039000
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"He++ density","cm-3",9.559e+01,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.75,6994413.00,-656589.10
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T092409.686122,20091208T092721.779870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"position MSO [x,y,z]","km",5347.873000,31.002200,-2643.589000
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"H+ density","cm-3",9.669e+00,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.13,2101254.00,84400.33
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"He++ density","cm-3",1.217e+00,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.64,7293043.00,144849.60
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"He++ qf lowEcountratio","unitless",61,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"O+ density","cm-3",-2.355e+00,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.57,0.00,-0.00
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T092721.779870,20091208T093033.748623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"position MSO [x,y,z]","km",5383.283000,-152.378100,-3192.505000
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"H+ density","cm-3",-2.376e+00,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.09,3619161.00,351385.80
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"O+ density","cm-3",-5.121e-01,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.38,748904.90,177726.80
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T093033.748623,20091208T093345.842371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"position MSO [x,y,z]","km",5383.971000,-334.776800,-3720.845000
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"H+ density","cm-3",-5.100e+01,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.96,2874297.00,-14889.30
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"O+ density","cm-3",-1.979e+00,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.14,2066668.00,411290.20
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T093345.842371,20091208T093657.779874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T093657.779874,20091208T094009.873622,"SENSOR",1,"position MSO [x,y,z]","km",5354.390000,-515.303900,-4228.311000
20091208T093657.779874,20091208T094009.873622,"SENSOR",1,"H+ density","cm-3",-2.480e+01,,
20091208T093657.779874,20091208T094009.873622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.98,2238368.00,-115623.20
20091208T093657.779874,20091208T094009.873622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T093657.779874,20091208T094009.873622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
