20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"position MSO [x,y,z]","km",2104.397000,1323.862000,2844.793000
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"O+ density","cm-3",1.190e+01,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.76,23193.48,1619.56
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"O2+ density","cm-3",8.361e+00,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.32,27032.89,3414.52
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T192550.999108,20091209T192902.967861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"position MSO [x,y,z]","km",2762.936000,1273.514000,2387.699000
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"H+ density","cm-3",8.497e+01,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.53,628405.50,162974.40
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"He++ density","cm-3",6.938e+01,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.18,579999.80,72756.57
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"O+ density","cm-3",1.939e+01,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.08,574473.50,151559.80
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"O2+ density","cm-3",1.275e+01,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.34,756367.40,182008.20
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T192902.967861,20091209T193215.061619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"position MSO [x,y,z]","km",3346.928000,1188.522000,1865.528000
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"H+ density","cm-3",1.233e+02,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.80,1188832.00,228401.90
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"He++ density","cm-3",7.154e+01,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.34,181279.80,21381.64
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"O+ density","cm-3",3.198e+01,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.07,1138000.00,166026.80
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"O2+ density","cm-3",2.162e+01,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.36,1513696.00,139972.10
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T193215.061619,20091209T193526.999111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"position MSO [x,y,z]","km",3849.747000,1074.416000,1297.441000
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"H+ density","cm-3",1.452e+02,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.22,361753.80,-3716.93
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"H+ qf lowEcountratio","unitless",65,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"He++ density","cm-3",4.630e+01,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.96,1274827.00,-1229442.00
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"O+ density","cm-3",2.779e+01,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.48,946741.80,-179738.40
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"O+ qf lowEcountratio","unitless",65,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"O2+ density","cm-3",2.151e+01,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.86,792398.40,-129281.00
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T193526.999111,20091209T193839.092869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"position MSO [x,y,z]","km",4271.057000,937.287200,701.219400
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"H+ density","cm-3",2.151e+02,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.90,14656690.00,663044.00
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"He++ density","cm-3",4.551e+01,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.86,7001374.00,-899142.10
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T193839.092869,20091209T194151.092864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"position MSO [x,y,z]","km",4614.790000,782.951800,91.840590
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"H+ density","cm-3",1.204e+02,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",422.00,5707262.00,26021.63
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"He++ density","cm-3",1.033e+02,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.37,4587141.00,-960970.50
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T194151.092864,20091209T194503.186612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"position MSO [x,y,z]","km",4887.409000,616.433300,-519.215100
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"H+ density","cm-3",4.521e+01,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.09,1155495.00,-488140.10
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"He++ density","cm-3",9.601e+01,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.17,5419604.00,-1221892.00
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"O+ density","cm-3",2.243e+01,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.14,3969630.00,-355596.30
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"O2+ density","cm-3",3.010e+01,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.95,1338218.00,6353.78
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T194503.186612,20091209T194815.155365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"position MSO [x,y,z]","km",5096.394000,441.791700,-1123.737000
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"H+ density","cm-3",3.203e+01,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.28,1142776.00,-410079.10
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"He++ density","cm-3",8.187e+01,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.58,5797657.00,-945751.40
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"O+ density","cm-3",2.367e+01,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.75,4570977.00,-811828.00
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"O2+ density","cm-3",3.993e+01,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.12,0.00,0.00
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T194815.155365,20091209T195127.249113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"position MSO [x,y,z]","km",5249.216000,262.212500,-1716.037000
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"H+ density","cm-3",2.858e+01,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.04,1765108.00,-286066.60
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"He++ density","cm-3",8.216e+01,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.87,7284603.00,-422075.60
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T195127.249113,20091209T195439.217867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"position MSO [x,y,z]","km",5352.853000,80.128160,-2292.375000
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"H+ density","cm-3",2.815e+01,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.73,1787088.00,10324.14
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"He++ density","cm-3",4.568e+01,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.77,4735725.00,257477.80
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"O+ density","cm-3",1.723e+01,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.75,1778.03,-1611.02
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T195439.217867,20091209T195751.311625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"position MSO [x,y,z]","km",5413.579000,-102.646800,-2850.465000
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"H+ density","cm-3",2.923e+00,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.01,1751099.00,-82338.50
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"He++ density","cm-3",-7.018e+00,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.70,3942319.00,-371813.00
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"O+ density","cm-3",2.387e+00,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.62,2869578.00,405673.30
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"O2+ density","cm-3",8.737e+00,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.92,0.00,0.00
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T195751.311625,20091209T200103.311624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"position MSO [x,y,z]","km",5436.892000,-284.676200,-3388.747000
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"He++ density","cm-3",-5.559e+00,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.66,6131792.00,-1386665.00
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T200103.249127,20091209T200415.342875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"position MSO [x,y,z]","km",5427.586000,-465.057100,-3906.872000
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"H+ density","cm-3",-6.599e+01,,
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.55,418973.70,-400383.20
20091209T200415.342875,20091209T200727.311619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
