20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"position MSO [x,y,z]","km",2967.522000,1301.349000,2174.746000
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-191,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"O+ density","cm-3",1.990e+02,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-188.43,90522080.00,-14442450.00
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T121950.123317,20091207T122302.092061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"position MSO [x,y,z]","km",3517.818000,1213.234000,1625.195000
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T122302.092061,20091207T122614.185819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"position MSO [x,y,z]","km",3985.728000,1096.478000,1036.980000
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"H+ density","cm-3",3.541e+02,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.52,10121520.00,1330185.00
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T122614.185819,20091207T122926.154562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"position MSO [x,y,z]","km",4372.537000,957.287100,427.343700
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"H+ density","cm-3",1.619e+02,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.36,11697020.00,922248.00
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T122926.154562,20091207T123238.154567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"position MSO [x,y,z]","km",4683.590000,801.299400,-190.285200
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"H+ density","cm-3",9.236e+01,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.05,15162790.00,-1470323.00
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T123238.154567,20091207T123550.248315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"position MSO [x,y,z]","km",4925.785000,633.445800,-805.351000
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"H+ density","cm-3",-1.852e+02,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.82,1939964.00,135155.90
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"He++ density","cm-3",1.023e+02,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.32,3664105.00,831035.80
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"O+ density","cm-3",4.771e+01,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.78,1241804.00,271887.30
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T123550.248315,20091207T123902.217068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"position MSO [x,y,z]","km",5106.782000,457.664600,-1410.573000
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T123902.217068,20091207T124214.279575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"position MSO [x,y,z]","km",5234.040000,277.014600,-2001.105000
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"O+ density","cm-3",-5.116e-01,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.80,0.00,0.00
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T124214.279575,20091207T124526.248319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"position MSO [x,y,z]","km",5314.394000,93.829560,-2573.861000
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"H+ density","cm-3",7.710e+01,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.36,3096841.00,470825.20
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"He++ density","cm-3",8.210e+01,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.78,3947441.00,828413.30
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"O+ density","cm-3",7.714e+00,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.83,983096.30,-397944.10
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T124526.248319,20091207T124838.342067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"position MSO [x,y,z]","km",5353.909000,-90.103000,-3126.922000
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"H+ density","cm-3",7.783e+01,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.94,2244213.00,492934.40
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"He++ density","cm-3",5.831e+01,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.67,4018656.00,897462.60
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"O+ density","cm-3",3.563e+00,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.82,936271.20,-74821.85
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"O2+ density","cm-3",2.804e+00,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.07,0.00,0.00
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T124838.342067,20091207T125150.310820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"position MSO [x,y,z]","km",5357.885000,-273.455900,-3659.291000
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"H+ density","cm-3",2.881e+01,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.52,1704493.00,61371.74
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"O+ density","cm-3",1.852e+01,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.03,3509834.00,332235.60
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T125150.310820,20091207T125502.404568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"position MSO [x,y,z]","km",5330.906000,-455.241400,-4170.567000
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"H+ density","cm-3",5.381e+01,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.51,2546532.00,193650.60
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"O+ density","cm-3",2.841e+01,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.59,5342019.00,1239742.00
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091207T125502.404568,20091207T125814.373322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091207T125814.373322,20091207T130126.373321,"SENSOR",1,"position MSO [x,y,z]","km",5276.930000,-634.684700,-4660.631000
20091207T125814.373322,20091207T130126.373321,"SENSOR",1,"H+ density","cm-3",4.344e+01,,
20091207T125814.373322,20091207T130126.373321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.75,2374040.00,175334.50
20091207T125814.373322,20091207T130126.373321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091207T125814.373322,20091207T130126.373321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
