20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"position MSO [x,y,z]","km",1739.891000,1041.054000,3210.369000
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"O+ density","cm-3",4.541e+00,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.75,307222.30,175794.60
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"O2+ density","cm-3",3.258e+00,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.43,273357.50,206225.30
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T153226.965028,20091231T153539.058776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"position MSO [x,y,z]","km",2459.049000,900.371000,2890.723000
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"He++ density","cm-3",-1.071e+02,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.83,773393.70,129757.40
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"O+ density","cm-3",9.667e+00,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.04,286384.70,126584.10
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"O2+ density","cm-3",6.985e+00,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.32,200835.90,109284.90
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T153539.058776,20091231T153850.996278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"position MSO [x,y,z]","km",3113.686000,735.742800,2494.504000
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"H+ density","cm-3",-1.663e+01,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.58,1363724.00,596110.50
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"O+ density","cm-3",3.047e+00,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.01,1105333.00,513083.60
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"O2+ density","cm-3",1.582e+00,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.84,1040308.00,567301.30
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T153850.996278,20091231T154203.090036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"position MSO [x,y,z]","km",3695.541000,553.573900,2039.164000
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"H+ density","cm-3",-7.880e+01,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.36,15026080.00,5576290.00
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"He++ density","cm-3",-1.485e+02,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.17,9705378.00,2751609.00
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"O+ density","cm-3",2.860e+01,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.56,356705.90,160205.90
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"O2+ density","cm-3",1.870e+01,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.29,445937.80,222724.90
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T154203.090036,20091231T154515.090031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"position MSO [x,y,z]","km",4202.067000,359.968600,1541.960000
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"He++ density","cm-3",-1.798e+02,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.04,4690386.00,510972.50
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T154515.090031,20091231T154827.058784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"position MSO [x,y,z]","km",4635.679000,159.872700,1017.408000
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"H+ density","cm-3",-3.270e+01,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.30,7544210.00,1890950.00
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"He++ density","cm-3",-2.915e+01,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.36,6012349.00,793813.30
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"O+ density","cm-3",3.183e+00,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.82,1087544.00,92884.85
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"O2+ density","cm-3",3.064e+00,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.94,100478.60,76245.41
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T154827.058784,20091231T155139.152532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"position MSO [x,y,z]","km",5000.992000,-42.719720,477.545100
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"He++ density","cm-3",-5.124e+01,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.56,5318086.00,-219216.40
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"O+ density","cm-3",5.278e+00,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.17,1426.23,997.51
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T155139.152532,20091231T155451.121286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"position MSO [x,y,z]","km",5303.985000,-244.884700,-68.506430
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"H+ density","cm-3",-1.218e+01,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.56,2027219.00,-40690.80
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"He++ density","cm-3",-3.920e+01,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.31,5993849.00,179738.80
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"O+ density","cm-3",-4.481e+00,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.67,4039801.00,2668033.00
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"O2+ density","cm-3",1.167e+01,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.46,159332.30,-34044.49
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T155451.121286,20091231T155803.215044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"position MSO [x,y,z]","km",5550.972000,-444.556900,-614.053500
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"H+ density","cm-3",-3.238e+01,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.48,1497597.00,-130050.20
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"He++ density","cm-3",-5.351e+01,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.86,4805005.00,-389859.90
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"O+ density","cm-3",-2.752e+00,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.66,3622526.00,241962.60
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T155803.215044,20091231T160115.215043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"position MSO [x,y,z]","km",5747.962000,-640.239000,-1154.073000
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"H+ density","cm-3",-3.548e+00,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.03,2772999.00,182920.70
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"He++ density","cm-3",-2.244e+01,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.75,7511230.00,1202236.00
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"O+ density","cm-3",3.869e+01,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.89,2714.82,2869.66
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"O2+ density","cm-3",2.561e+01,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.32,348976.20,-76324.27
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T160115.183787,20091231T160427.246294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"position MSO [x,y,z]","km",5900.641000,-831.056600,-1685.372000
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"H+ density","cm-3",-2.598e+00,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.75,2386308.00,111877.00
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"He++ density","cm-3",-2.379e+01,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.30,7524960.00,1281209.00
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"O+ density","cm-3",-8.157e+00,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.21,2087636.00,220403.20
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"O2+ density","cm-3",-2.558e+01,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.19,0.00,0.00
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T160427.246294,20091231T160739.246289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"position MSO [x,y,z]","km",6014.005000,-1016.383000,-2205.553000
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"H+ density","cm-3",-7.291e+01,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.37,5245816.00,840521.40
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"He++ density","cm-3",8.348e+00,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.08,3608029.00,290624.70
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"O+ density","cm-3",1.780e+00,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.60,3281588.00,680916.20
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"O2+ density","cm-3",-2.417e+01,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.94,0.00,0.00
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091231T160739.246289,20091231T161051.340047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"position MSO [x,y,z]","km",6092.476000,-1195.823000,-2712.952000
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"H+ density","cm-3",6.044e+00,,
20091231T161051.340047,20091231T161403.308800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.40,2342222.00,89204.93
