20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"position MSO [x,y,z]","km",1582.849000,1119.664000,3236.031000
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091227T011100.930761,20091227T011413.024509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"position MSO [x,y,z]","km",2311.466000,1009.126000,2913.915000
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091227T011413.024509,20091227T011724.993272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"position MSO [x,y,z]","km",2977.026000,870.907500,2511.990000
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091227T011724.993272,20091227T012036.962016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"position MSO [x,y,z]","km",3569.708000,710.984100,2047.567000
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"H+ qf lowEcountratio","unitless",80,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"He++ density","cm-3",-1.169e+02,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.01,3513213.00,337000.50
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"O+ qf lowEcountratio","unitless",80,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091227T012036.962016,20091227T012349.055774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"position MSO [x,y,z]","km",4085.563000,535.522800,1538.484000
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"H+ density","cm-3",-1.127e+01,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.32,2191629.00,1960180.00
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"He++ density","cm-3",5.695e+01,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.14,3385353.00,1086626.00
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"O+ density","cm-3",6.542e+00,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.02,1016209.00,813583.60
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"O2+ density","cm-3",5.013e+00,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.83,911098.20,768596.70
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091227T012349.055774,20091227T012701.024517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"position MSO [x,y,z]","km",4525.888000,349.974000,1000.492000
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"H+ density","cm-3",-1.667e+02,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.25,12642310.00,-903447.60
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"He++ density","cm-3",6.333e+01,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-223.81,1592402.00,113365.60
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091227T012701.024517,20091227T013013.118275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"position MSO [x,y,z]","km",4895.149000,158.787000,446.436900
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"H+ density","cm-3",-2.369e+02,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.16,9313077.00,2271286.00
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"He++ density","cm-3",2.568e+01,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.22,5031433.00,260728.10
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091227T013013.118275,20091227T013325.087029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"position MSO [x,y,z]","km",5199.400000,-34.615540,-113.810400
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"H+ density","cm-3",2.576e+01,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.04,2116576.00,-133538.40
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"He++ density","cm-3",-1.190e+01,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.36,6330168.00,-371877.20
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091227T013325.087029,20091227T013637.180777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"position MSO [x,y,z]","km",5445.201000,-227.708000,-672.971400
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"H+ density","cm-3",4.975e+00,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.35,2267977.00,55610.78
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"O+ density","cm-3",6.584e+00,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.57,161471.60,110317.80
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091227T013637.180777,20091227T013949.149530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"position MSO [x,y,z]","km",5638.973000,-418.683200,-1225.844000
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"H+ density","cm-3",1.224e+01,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.78,2985811.00,167969.80
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"O+ density","cm-3",1.802e+01,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.22,0.00,-0.00
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091227T013949.149530,20091227T014301.243278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"position MSO [x,y,z]","km",5786.661000,-606.265600,-1768.762000
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"H+ density","cm-3",2.302e+01,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.40,1653675.00,180054.80
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"O+ density","cm-3",-3.304e+01,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.84,0.00,-0.00
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091227T014301.243278,20091227T014613.180781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"position MSO [x,y,z]","km",5893.633000,-789.614200,-2299.313000
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"H+ density","cm-3",-3.441e+00,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.95,4916374.00,522955.60
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"He++ density","cm-3",4.142e+01,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.34,2663934.00,-403168.90
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"O+ density","cm-3",2.384e+01,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.01,0.00,-0.00
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091227T014613.180781,20091227T014925.274538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091227T014925.274538,20091227T015237.243282,"SENSOR",1,"position MSO [x,y,z]","km",5964.622000,-968.179500,-2815.924000
20091227T014925.274538,20091227T015237.243282,"SENSOR",1,"H+ density","cm-3",3.598e+01,,
20091227T014925.274538,20091227T015237.243282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.65,2907714.00,-14343.38
20091227T014925.274538,20091227T015237.243282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091227T014925.274538,20091227T015237.243282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
