20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"position MSO [x,y,z]","km",2067.211000,1395.690000,2823.966000
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T185236.997712,20091205T185549.060209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"position MSO [x,y,z]","km",2719.716000,1364.479000,2353.159000
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"O+ density","cm-3",2.757e+01,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.08,7389.33,-1635.11
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T185549.060209,20091205T185901.028973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"position MSO [x,y,z]","km",3297.615000,1295.623000,1817.239000
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T185901.028973,20091205T190213.028972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"position MSO [x,y,z]","km",3793.979000,1194.345000,1235.286000
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"H+ density","cm-3",2.068e+02,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.88,10104510.00,753002.80
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"He++ density","cm-3",1.255e+02,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.20,4019553.00,-256701.10
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T190213.122721,20091205T190525.091464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"position MSO [x,y,z]","km",4207.644000,1066.895000,626.013300
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"H+ density","cm-3",2.404e+02,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.91,1902747.00,-340713.70
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-43,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"He++ density","cm-3",1.426e+02,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.77,3948082.00,-646126.00
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-43,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T190525.091464,20091205T190837.185222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"position MSO [x,y,z]","km",4542.632000,919.341400,4.592550
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"H+ density","cm-3",8.707e+01,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.35,9522767.00,-2731960.00
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"He++ density","cm-3",9.405e+01,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.74,4033596.00,-490720.10
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T190837.185222,20091205T191149.153965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"position MSO [x,y,z]","km",4805.498000,757.082600,-617.230200
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"H+ density","cm-3",5.015e+01,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.91,8333305.00,-4703784.00
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"He++ density","cm-3",8.720e+01,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.81,2814151.00,-456233.80
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"O+ density","cm-3",3.574e+01,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.43,376892.20,49520.02
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"O2+ density","cm-3",2.444e+01,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.60,446765.70,28778.70
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T191149.153965,20091205T191501.247722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"position MSO [x,y,z]","km",5003.861000,584.602200,-1230.960000
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"H+ density","cm-3",1.386e+02,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.40,5208387.00,-3854803.00
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"He++ density","cm-3",1.011e+02,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.50,3209407.00,-164513.70
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T191501.247722,20091205T191813.185216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"position MSO [x,y,z]","km",5145.433000,405.434500,-1830.894000
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"H+ density","cm-3",-6.536e+01,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.94,4492459.00,-6267241.00
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"He++ density","cm-3",9.678e+01,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.03,2304714.00,-247904.10
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T191813.185216,20091205T192125.278974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"position MSO [x,y,z]","km",5237.411000,222.307900,-2413.351000
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"H+ density","cm-3",6.869e+01,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.54,2857842.00,-1106140.00
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"He++ density","cm-3",6.139e+01,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.90,4051324.00,-73283.95
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"O+ density","cm-3",6.143e+01,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.21,0.00,-0.00
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"O2+ density","cm-3",2.272e+01,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.09,3612694.00,-5164552.00
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T192125.278974,20091205T192437.247717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"position MSO [x,y,z]","km",5286.241000,37.325670,-2976.018000
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"H+ density","cm-3",6.916e+01,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.43,6361983.00,-488996.80
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"He++ density","cm-3",9.014e+01,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.24,3861723.00,-1092467.00
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T192437.247717,20091205T192749.341465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"position MSO [x,y,z]","km",5297.590000,-147.937400,-3517.652000
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091205T192749.341465,20091205T193101.310219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091205T193101.310219,20091205T193413.403977,"SENSOR",1,"position MSO [x,y,z]","km",5276.360000,-332.301000,-4037.706000
20091205T193101.310219,20091205T193413.403977,"SENSOR",1,"H+ density","cm-3",5.450e+01,,
20091205T193101.310219,20091205T193413.403977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.25,2904556.00,-1118633.00
20091205T193101.310219,20091205T193413.403977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091205T193101.310219,20091205T193413.403977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
