20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"position MSO [x,y,z]","km",2222.576000,1370.607000,2737.714000
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T222830.966868,20091206T223143.060615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"position MSO [x,y,z]","km",2861.999000,1325.672000,2255.429000
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T223143.060615,20091206T223455.029369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"position MSO [x,y,z]","km",3424.801000,1244.984000,1712.087000
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"He++ density","cm-3",7.117e+01,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.47,2046750.00,-424603.10
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"O+ density","cm-3",-3.923e-01,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.87,1940819.00,190030.30
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"O2+ density","cm-3",-7.757e-01,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.18,2173775.00,210255.10
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T223455.029369,20091206T223807.123117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"position MSO [x,y,z]","km",3905.391000,1134.180000,1127.027000
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"O+ density","cm-3",4.720e+00,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.91,0.00,0.00
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"O2+ density","cm-3",3.149e+00,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.50,0.00,0.00
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T223807.123117,20091206T224119.091861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"position MSO [x,y,z]","km",4304.240000,999.472000,517.922000
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"H+ density","cm-3",2.740e+02,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.79,7108347.00,-2714059.00
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T224119.091861,20091206T224431.154368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"position MSO [x,y,z]","km",4626.027000,846.727500,-100.857100
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"H+ density","cm-3",2.546e+02,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.25,14620540.00,-1433044.00
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"He++ density","cm-3",2.095e+02,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.82,2538368.00,-326111.80
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T224431.154368,20091206T224743.123111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"position MSO [x,y,z]","km",4877.624000,681.014200,-718.456800
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"H+ density","cm-3",1.153e+02,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.64,0.00,-0.00
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"He++ density","cm-3",1.277e+02,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.97,5348128.00,-1595941.00
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"O+ density","cm-3",3.212e+01,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.51,561141.80,-278929.70
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T224743.123111,20091206T225055.216869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"position MSO [x,y,z]","km",5066.645000,506.488600,-1327.061000
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"H+ density","cm-3",5.260e+01,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.19,1007874.00,-566802.60
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"He++ density","cm-3",1.158e+02,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.55,5963541.00,-2018615.00
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"O+ density","cm-3",1.013e+01,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.35,3405620.00,-4620474.00
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"O2+ density","cm-3",2.310e+01,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.48,0.00,-0.00
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T225055.216869,20091206T225407.185612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"position MSO [x,y,z]","km",5200.605000,326.452000,-1921.271000
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"H+ density","cm-3",1.238e+02,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.19,1960763.00,-1450490.00
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"He++ density","cm-3",1.071e+02,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.58,5929543.00,-2085700.00
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"O+ density","cm-3",2.887e+01,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.87,1542964.00,-444814.90
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"O2+ density","cm-3",4.408e+00,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.21,0.00,0.00
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T225407.185612,20091206T225719.185627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"position MSO [x,y,z]","km",5286.539000,143.347200,-2497.902000
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"H+ density","cm-3",7.689e+01,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.47,2016003.00,-934878.70
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"He++ density","cm-3",1.117e+02,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.54,6836835.00,-2370497.00
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"O+ density","cm-3",-1.224e+01,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.62,7697653.00,665319.50
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"O2+ density","cm-3",-1.326e+01,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.66,0.00,0.00
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T225719.185627,20091206T230031.185627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"position MSO [x,y,z]","km",5330.673000,-40.993250,-3055.090000
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"H+ density","cm-3",6.261e+01,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.93,1551897.00,-723020.80
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"He++ density","cm-3",1.263e+02,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.09,6776407.00,-2370585.00
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"O+ density","cm-3",2.981e+01,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.02,4742527.00,-2542640.00
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T230031.279375,20091206T230343.248119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"position MSO [x,y,z]","km",5338.420000,-225.027700,-3591.361000
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"H+ density","cm-3",9.061e+01,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.36,3353052.00,-1839265.00
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"He++ density","cm-3",1.295e+02,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.01,7373154.00,-2411530.00
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T230343.248119,20091206T230655.341876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T230655.341876,20091206T231007.279369,"SENSOR",1,"position MSO [x,y,z]","km",5314.514000,-407.725700,-4106.346000
20091206T230655.341876,20091206T231007.279369,"SENSOR",1,"H+ density","cm-3",5.001e+01,,
20091206T230655.341876,20091206T231007.279369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.72,1477680.00,-944499.70
20091206T230655.341876,20091206T231007.279369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
