20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"position MSO [x,y,z]","km",2538.693000,1406.808000,2476.016000
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T082559.591685,20091204T082911.685433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"position MSO [x,y,z]","km",3134.991000,1353.534000,1950.650000
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T082911.685433,20091204T083223.622935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"position MSO [x,y,z]","km",3650.676000,1265.209000,1374.461000
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T083223.622935,20091204T083535.716683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"position MSO [x,y,z]","km",4083.322000,1147.851000,766.303900
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"H+ density","cm-3",2.035e+02,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.37,21610250.00,8999698.00
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T083535.716683,20091204T083847.716678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"position MSO [x,y,z]","km",4435.621000,1007.743000,142.605300
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"H+ density","cm-3",7.979e+01,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.88,13046510.00,1956315.00
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"He++ density","cm-3",-2.507e+01,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.61,4654954.00,686677.50
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T083847.716678,20091204T084159.810436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"position MSO [x,y,z]","km",4713.575000,850.637000,-483.784900
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"H+ density","cm-3",-1.366e+01,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.89,2504078.00,796441.70
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"He++ density","cm-3",-1.853e+01,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.57,8023912.00,-329748.50
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T084159.810436,20091204T084511.779179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"position MSO [x,y,z]","km",4924.718000,681.384600,-1103.580000
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"H+ density","cm-3",1.260e+02,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.47,4548536.00,1130045.00
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"He++ density","cm-3",-3.308e+01,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.97,4488184.00,-737118.50
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T084511.779179,20091204T084823.872937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"position MSO [x,y,z]","km",5076.851000,503.903900,-1710.343000
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"H+ density","cm-3",5.116e+00,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.23,3362260.00,58011.82
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"He++ density","cm-3",-5.504e+01,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.78,4115374.00,2685.13
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"O+ density","cm-3",-2.154e+01,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.30,5169993.00,3285050.00
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"O2+ density","cm-3",-7.026e-01,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.24,7221007.00,3556488.00
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T084823.872937,20091204T085135.841691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"position MSO [x,y,z]","km",5177.397000,321.257900,-2299.867000
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"H+ density","cm-3",-1.955e+01,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.08,3116457.00,-77636.35
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"He++ density","cm-3",-7.351e+01,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.29,8471726.00,386033.80
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"O2+ density","cm-3",-1.282e+01,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.33,2575338.00,2021282.00
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T085135.841691,20091204T085447.935438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"position MSO [x,y,z]","km",5233.078000,135.812300,-2869.522000
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"H+ density","cm-3",-2.640e+01,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.38,2837339.00,-96267.15
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"He++ density","cm-3",-5.913e+01,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.22,8108403.00,-1465727.00
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"O+ density","cm-3",-1.040e+01,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.54,7995659.00,4172041.00
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"O2+ density","cm-3",3.980e-01,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.73,9547687.00,741517.40
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T085447.935438,20091204T085759.872941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"position MSO [x,y,z]","km",5249.829000,-50.619490,-3417.776000
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"H+ density","cm-3",-1.607e+01,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.32,2602131.00,-5559.74
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"He++ density","cm-3",-4.246e+01,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.55,7140638.00,-1666887.00
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"O+ density","cm-3",-1.732e+01,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.43,5076270.00,5179495.00
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"O2+ density","cm-3",-3.534e+01,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.16,0.00,0.00
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T085759.872941,20091204T090111.872940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"position MSO [x,y,z]","km",5232.789000,-236.845600,-3944.396000
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"H+ density","cm-3",-1.750e+01,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.53,2672228.00,-7807.59
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"He++ density","cm-3",-4.177e+01,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.27,7957739.00,-846731.80
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"O+ density","cm-3",1.366e+00,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.18,9843396.00,2287025.00
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"O2+ density","cm-3",9.522e-01,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.87,8663376.00,3909591.00
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091204T090111.966688,20091204T090423.935442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091204T090423.935442,20091204T090736.029190,"SENSOR",1,"position MSO [x,y,z]","km",5186.381000,-421.706100,-4448.793000
20091204T090423.935442,20091204T090736.029190,"SENSOR",1,"H+ density","cm-3",-1.625e+01,,
20091204T090423.935442,20091204T090736.029190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.16,2746205.00,17907.24
20091204T090423.935442,20091204T090736.029190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
