20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"position MSO [x,y,z]","km",4923.913000,472.534200,-250.428700
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"H+ density","cm-3",1.041e+01,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.19,3645639.00,824981.90
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"He++ density","cm-3",-2.649e+01,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.86,3988856.00,-1075863.00
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"O+ density","cm-3",-4.163e+00,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.14,3125573.00,143627.60
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"O2+ density","cm-3",-1.188e+01,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.25,0.00,0.00
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T235238.063159,20091214T235550.156917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"position MSO [x,y,z]","km",5160.023000,294.928500,-844.057200
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"H+ density","cm-3",-8.528e+00,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.83,2529740.00,311567.60
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"He++ density","cm-3",-2.012e+02,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",211.70,1042958.00,1173998.00
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"O+ density","cm-3",-7.690e+00,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.66,1135462.00,71572.13
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"O2+ density","cm-3",-5.156e+00,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.46,0.00,-0.00
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T235550.156917,20091214T235902.125671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"position MSO [x,y,z]","km",5339.215000,114.052300,-1428.414000
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"H+ density","cm-3",-1.680e+01,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.16,2357121.00,286941.20
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"He++ density","cm-3",-6.740e+01,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.32,5195759.00,-1353810.00
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091214T235902.125671,20091215T000214.125670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"position MSO [x,y,z]","km",5468.437000,-68.025560,-1999.788000
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"H+ density","cm-3",-6.391e+01,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.19,5838459.00,1437525.00
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"He++ density","cm-3",-9.758e+00,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.00,886199.20,-320900.30
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"O+ density","cm-3",-7.250e+00,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.00,2551661.00,-847256.10
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"O2+ density","cm-3",-6.206e+00,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.72,3173496.00,-1231698.00
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T000214.219419,20091215T000526.188172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"position MSO [x,y,z]","km",5553.745000,-249.485400,-2554.896000
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"H+ density","cm-3",-2.161e+01,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.43,2680243.00,214991.30
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"He++ density","cm-3",-3.835e+01,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.45,3382620.00,-876682.80
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T000526.188172,20091215T000838.156926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"position MSO [x,y,z]","km",5600.696000,-429.301000,-3092.593000
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"H+ density","cm-3",-1.571e+01,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.27,2402575.00,93783.79
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"He++ density","cm-3",-1.994e+02,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",210.79,1458561.00,-133671.10
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T000838.156926,20091215T001150.250684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"position MSO [x,y,z]","km",5614.023000,-606.553400,-3611.773000
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"H+ density","cm-3",-3.827e+01,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.90,3449832.00,208647.70
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"He++ density","cm-3",-8.077e+00,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.97,497272.00,124231.20
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"He++ qf lowEcountratio","unitless",67,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"O+ density","cm-3",2.541e+01,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.02,0.00,-0.00
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"O2+ density","cm-3",1.770e+01,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.06,0.00,-0.00
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T001150.250684,20091215T001502.219427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"position MSO [x,y,z]","km",5597.852000,-780.628100,-4112.014000
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"H+ density","cm-3",-6.138e+01,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.91,3739061.00,-52659.52
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"He++ density","cm-3",-5.385e+00,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.95,891939.50,551337.50
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T001502.219427,20091215T001814.313175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"position MSO [x,y,z]","km",5555.742000,-951.105300,-4593.270000
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T001814.313175,20091215T002126.313175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"position MSO [x,y,z]","km",-4441.387000,-4670.611000,-12125.270000
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"H+ density","cm-3",1.558e+01,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.66,971910.00,-972851.30
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"He++ density","cm-3",-7.395e+00,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.08,2462051.00,-1367285.00
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"O+ density","cm-3",7.949e+00,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.53,5888966.00,-2188440.00
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"O2+ density","cm-3",9.540e+00,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.19,5558316.00,200250.60
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T025223.625791,20091215T025535.594534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"position MSO [x,y,z]","km",-4651.341000,-4669.104000,-12052.610000
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"H+ density","cm-3",2.014e+01,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.47,933207.80,-944545.90
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"He++ density","cm-3",-8.306e+00,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.48,1463125.00,-1062414.00
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"O+ density","cm-3",-5.954e+00,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.70,2788100.00,-2819946.00
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"O2+ density","cm-3",-1.930e+01,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.65,4207579.00,-4002227.00
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T025535.594534,20091215T025847.688282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"position MSO [x,y,z]","km",-4858.479000,-4664.746000,-11972.600000
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091215T025847.688282,20091215T030159.688281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"position MSO [x,y,z]","km",-5062.624000,-4657.541000,-11885.310000
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"H+ density","cm-3",1.580e+01,,
20091215T030159.657046,20091215T030511.750793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.54,927150.50,-953241.80
