20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"position MSO [x,y,z]","km",2039.434000,1279.647000,2912.129000
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T162322.968860,20091212T162634.937614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"position MSO [x,y,z]","km",2710.361000,1219.792000,2474.850000
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"He++ density","cm-3",1.475e+02,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.20,1862322.00,-450347.80
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"O+ density","cm-3",6.253e+00,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.47,219370.10,16998.46
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"O2+ density","cm-3",3.989e+00,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.57,148863.40,11215.42
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T162634.937614,20091212T162947.031362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"position MSO [x,y,z]","km",3308.282000,1126.777000,1970.136000
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"H+ density","cm-3",3.920e+02,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.13,9686629.00,-1165346.00
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"He++ density","cm-3",1.324e+02,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.67,903026.40,-1168883.00
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"O+ density","cm-3",1.293e+01,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.05,2652727.00,-815337.80
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"O2+ density","cm-3",8.259e+00,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.20,1358885.00,-395233.20
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T162947.031362,20091212T163259.031365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"position MSO [x,y,z]","km",3826.004000,1006.193000,1417.018000
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"H+ density","cm-3",3.690e+02,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.65,9561673.00,-1257313.00
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"He++ density","cm-3",1.312e+02,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.59,2800236.00,-774879.80
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T163259.031365,20091212T163611.125114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"position MSO [x,y,z]","km",4262.677000,864.106000,833.407100
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"H+ density","cm-3",1.771e+02,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.23,13957930.00,-3397083.00
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"He++ density","cm-3",2.675e+02,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.81,3302982.00,-343382.20
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T163611.125114,20091212T163923.093868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"position MSO [x,y,z]","km",4622.007000,706.176900,234.255600
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"H+ density","cm-3",2.316e+02,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.69,899421.50,-228707.80
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"He++ density","cm-3",1.907e+02,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.53,5767056.00,-677313.90
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"O+ density","cm-3",2.413e+01,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.95,3437449.00,-2259885.00
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T163923.093868,20091212T164235.187616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"position MSO [x,y,z]","km",4910.179000,537.271100,-368.767500
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"H+ density","cm-3",1.180e+02,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.43,2587494.00,-1294365.00
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"He++ density","cm-3",7.690e+01,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.44,5939927.00,-2290517.00
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"O+ density","cm-3",1.567e+01,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.86,464039.80,-1065486.00
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"O2+ density","cm-3",9.864e+00,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.31,353328.20,-682902.30
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T164235.187616,20091212T164547.125118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"position MSO [x,y,z]","km",5134.474000,361.286300,-967.225700
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"H+ density","cm-3",4.640e+01,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.48,1757806.00,-1089017.00
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"He++ density","cm-3",7.426e+01,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.15,5870393.00,-2242086.00
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"O+ density","cm-3",-5.348e+01,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.59,1890177.00,-4671588.00
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"O2+ density","cm-3",-6.015e+01,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.10,1127.46,-6350.04
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T164547.125118,20091212T164859.218866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"position MSO [x,y,z]","km",5302.236000,181.243000,-1555.250000
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"H+ density","cm-3",7.701e+01,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.90,3932333.00,-1630150.00
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"He++ density","cm-3",4.100e+01,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.65,8176674.00,-4637665.00
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"O+ density","cm-3",-9.401e+00,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.57,1757727.00,-10299650.00
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T164859.218866,20091212T165211.187610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"position MSO [x,y,z]","km",5420.336000,-0.545037,-2128.833000
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"H+ density","cm-3",4.615e+01,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.17,2613598.00,-698426.00
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-66,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"He++ density","cm-3",2.451e+02,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.47,7914702.00,-3210847.00
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-66,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T165211.187610,20091212T165523.281367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"position MSO [x,y,z]","km",5494.993000,-182.362700,-2685.446000
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"H+ density","cm-3",4.511e+01,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.63,2574263.00,-769213.60
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"He++ density","cm-3",2.510e+02,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.44,7497749.00,-2720258.00
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"O+ density","cm-3",2.658e+01,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.16,0.00,-0.00
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T165523.281367,20091212T165835.250120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"position MSO [x,y,z]","km",5531.684000,-362.901000,-3223.448000
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"H+ density","cm-3",8.755e+01,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.40,4518534.00,-1691450.00
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"He++ density","cm-3",7.362e+01,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.07,10776650.00,-2819553.00
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"O+ density","cm-3",2.248e+01,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.88,633667.90,-994721.00
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T165835.250120,20091212T170147.250120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T170147.343869,20091212T170459.312622,"SENSOR",1,"position MSO [x,y,z]","km",5535.191000,-541.366300,-3742.417000
20091212T170147.343869,20091212T170459.312622,"SENSOR",1,"H+ density","cm-3",7.766e+01,,
20091212T170147.343869,20091212T170459.312622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.94,3473599.00,-1842176.00
