20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"position MSO [x,y,z]","km",-5027.784000,-143.197000,2886.338000
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T041457.247785,20091203T041809.216539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"position MSO [x,y,z]","km",-4513.040000,65.919270,3150.356000
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T041809.216539,20091203T042121.310287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"position MSO [x,y,z]","km",-3955.592000,274.318600,3384.360000
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T042121.310287,20091203T042433.279040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"position MSO [x,y,z]","km",-3354.207000,479.523300,3580.421000
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T042433.279040,20091203T042745.341537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"position MSO [x,y,z]","km",-2708.826000,678.259800,3729.091000
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"O+ density","cm-3",2.194e+01,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,166184.60,-77839.27
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"O2+ density","cm-3",1.830e+01,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.38,334956.90,-48680.37
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T042745.341537,20091203T043057.310291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"position MSO [x,y,z]","km",-2021.454000,866.255300,3819.400000
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"O+ density","cm-3",1.043e+01,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.17,630243.60,-137516.40
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"O2+ density","cm-3",9.683e+00,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.26,343928.60,-63165.48
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T043057.310291,20091203T043409.404038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"position MSO [x,y,z]","km",-1297.319000,1038.121000,3839.289000
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T043409.404038,20091203T043721.372792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"position MSO [x,y,z]","km",-545.831100,1187.515000,3776.690000
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T043721.372792,20091203T044033.466540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"position MSO [x,y,z]","km",218.595900,1307.588000,3621.353000
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T044033.466540,20091203T044345.435283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"position MSO [x,y,z]","km",976.744800,1391.891000,3367.317000
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T044345.435283,20091203T044657.529041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
