20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"position MSO [x,y,z]","km",1947.138000,1335.046000,2934.807000
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T123116.999012,20091209T123429.092770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"position MSO [x,y,z]","km",2620.141000,1294.379000,2493.811000
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T123429.092770,20091209T123741.061514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"position MSO [x,y,z]","km",3221.106000,1217.863000,1983.566000
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"H+ density","cm-3",-3.307e+02,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.76,4604092.00,-1394815.00
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"He++ density","cm-3",-4.620e+01,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.91,0.00,-0.00
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T123741.061514,20091209T124053.155262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"position MSO [x,y,z]","km",3741.735000,1110.750000,1423.262000
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"H+ density","cm-3",-4.136e+02,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.49,365445.70,-385109.40
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"He++ density","cm-3",-2.623e+02,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.62,1218550.00,-771792.00
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"O+ density","cm-3",2.446e+01,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.09,964.39,-1435.15
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"O2+ density","cm-3",1.718e+01,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.60,9953.69,2248.40
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T124053.155262,20091209T124405.092764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"position MSO [x,y,z]","km",4180.425000,979.108000,831.229000
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T124405.092764,20091209T124717.186512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"position MSO [x,y,z]","km",4540.405000,828.852000,223.046000
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"H+ density","cm-3",-3.785e+02,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.61,3078326.00,-318103.70
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"He++ density","cm-3",-2.734e+02,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.89,2432640.00,-180009.70
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T124717.186512,20091209T125029.155266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"position MSO [x,y,z]","km",4827.716000,665.210900,-389.043000
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"H+ density","cm-3",-1.557e+02,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.38,9355545.00,765464.30
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-2,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"He++ density","cm-3",-5.353e+01,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.70,2698248.00,362779.70
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-2,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T125029.155266,20091209T125341.249013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"position MSO [x,y,z]","km",5049.693000,492.480900,-996.115700
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"H+ density","cm-3",1.186e+02,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.38,8768957.00,96177.37
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"He++ density","cm-3",-4.234e+01,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.47,1826402.00,416978.00
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T125341.249013,20091209T125653.217767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"position MSO [x,y,z]","km",5213.828000,314.094900,-1591.824000
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"H+ density","cm-3",-3.886e+01,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.50,1124175.00,-8357.72
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"He++ density","cm-3",4.643e+01,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.14,3480155.00,1239670.00
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"O+ density","cm-3",-4.920e+00,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.24,679955.90,25609.53
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"O2+ density","cm-3",-5.997e+00,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.82,4322301.00,-75781.13
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T125653.217767,20091209T130005.217766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"position MSO [x,y,z]","km",5327.340000,132.523600,-2172.476000
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"H+ density","cm-3",-5.366e+00,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.38,1340840.00,7260.93
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"He++ density","cm-3",4.457e+00,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.56,4886687.00,-58723.80
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"O+ density","cm-3",7.518e+00,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.43,0.00,-0.00
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"O2+ density","cm-3",2.159e+00,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.89,2335852.00,-42370.26
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T130005.311515,20091209T130317.280268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"position MSO [x,y,z]","km",5396.568000,-50.120580,-2734.995000
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"H+ density","cm-3",1.239e+01,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.20,1561034.00,-481.87
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"He++ density","cm-3",2.931e+00,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.27,3086994.00,-59217.63
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"O+ density","cm-3",7.460e+00,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.85,0.00,0.00
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"O2+ density","cm-3",-2.970e+00,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.64,0.00,-0.00
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T130317.280268,20091209T130629.342775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"position MSO [x,y,z]","km",5427.233000,-232.428300,-3278.044000
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"H+ density","cm-3",1.242e+01,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.63,1710423.00,-384.46
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"He++ density","cm-3",1.422e+01,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.58,2510365.00,-30664.72
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"O+ density","cm-3",-4.605e+00,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.26,0.00,0.00
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"O2+ density","cm-3",-2.966e+00,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.54,0.00,-0.00
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091209T130629.342775,20091209T130941.311519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091209T130941.311519,20091209T131253.405277,"SENSOR",1,"position MSO [x,y,z]","km",5424.275000,-413.325600,-3800.884000
20091209T130941.311519,20091209T131253.405277,"SENSOR",1,"H+ density","cm-3",1.186e+01,,
20091209T130941.311519,20091209T131253.405277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.23,1730645.00,-2120.91
20091209T130941.311519,20091209T131253.405277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
