20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"position MSO [x,y,z]","km",1603.478000,1099.539000,3237.841000
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T114004.712961,20091228T114316.681704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"position MSO [x,y,z]","km",2331.508000,980.505900,2919.696000
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"O+ density","cm-3",5.202e+00,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.34,143414.90,-150210.60
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"O2+ density","cm-3",3.846e+00,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.11,136976.30,-102252.60
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T114316.681704,20091228T114628.775462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"position MSO [x,y,z]","km",2996.588000,834.699900,2522.001000
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"O+ density","cm-3",-3.651e+00,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.08,31578.60,-64716.23
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"O2+ density","cm-3",-2.524e+00,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.34,24811.15,-46950.89
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T114628.775462,20091228T114940.744206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"position MSO [x,y,z]","km",3588.803000,668.323000,2062.290000
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"H+ density","cm-3",-1.405e+02,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",384.50,8073232.00,-3305413.00
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T114940.744206,20091228T115252.837964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"position MSO [x,y,z]","km",4104.687000,487.503700,1558.128000
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"H+ density","cm-3",-8.444e+01,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",387.58,11443400.00,-3267447.00
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"He++ density","cm-3",-1.786e+01,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.66,9664.76,1932.96
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T115252.837964,20091228T115604.806717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"position MSO [x,y,z]","km",4545.668000,297.610800,1025.069000
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"H+ density","cm-3",6.443e+01,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",401.47,12485740.00,-847132.80
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T115604.806717,20091228T115916.900465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"position MSO [x,y,z]","km",4916.260000,102.957800,475.733000
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"H+ density","cm-3",2.387e+02,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.33,16141120.00,-1440353.00
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"He++ density","cm-3",1.515e+01,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.56,2747984.00,437981.20
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T115916.900465,20091228T120228.900464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"position MSO [x,y,z]","km",5222.342000,-93.079740,-79.917460
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"H+ density","cm-3",3.471e+02,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.72,4930173.00,237003.30
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"He++ density","cm-3",-1.284e+02,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.15,748378.80,53386.86
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T120228.837968,20091228T120540.931715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"position MSO [x,y,z]","km",5470.590000,-288.221100,-635.054500
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"H+ density","cm-3",3.054e+02,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.58,5383980.00,972641.50
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"He++ density","cm-3",9.532e+00,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.91,1843889.00,670728.60
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T120540.931715,20091228T120852.931720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"position MSO [x,y,z]","km",5667.170000,-480.634600,-1184.165000
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"He++ density","cm-3",5.483e+00,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.90,2499195.00,472769.00
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"O+ density","cm-3",-1.608e-01,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.11,461149.20,102807.80
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T120852.931720,20091228T121204.900474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"position MSO [x,y,z]","km",5818.062000,-669.255400,-1723.957000
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"H+ density","cm-3",4.693e+01,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.59,2131010.00,431966.00
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"H+ qf lowEcountratio","unitless",307,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"He++ density","cm-3",-3.244e+01,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.94,0.00,0.00
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"O+ density","cm-3",2.384e+00,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.88,1769287.00,427891.50
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"O+ qf lowEcountratio","unitless",307,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T121204.900474,20091228T121516.994222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"position MSO [x,y,z]","km",5928.486000,-853.249900,-2251.837000
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"H+ density","cm-3",4.710e+01,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.01,1753609.00,385644.70
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"He++ density","cm-3",1.006e+02,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",236.69,7077934.00,-887821.00
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091228T121516.994222,20091228T121828.962975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"position MSO [x,y,z]","km",6003.103000,-1032.112000,-2766.174000
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"H+ density","cm-3",5.760e+01,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.20,2090522.00,408367.20
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091228T121828.962975,20091228T122141.056723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
