20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"position MSO [x,y,z]","km",2159.599000,1382.860000,2772.732000
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"O+ density","cm-3",-1.448e+01,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.44,619669.00,74758.33
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"O2+ density","cm-3",-9.885e+00,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.35,638749.50,69272.12
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T084037.497907,20091206T084349.466670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"position MSO [x,y,z]","km",2804.179000,1343.942000,2294.546000
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T084349.466670,20091206T084701.560418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"position MSO [x,y,z]","km",3372.925000,1268.420000,1753.616000
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T084701.560418,20091206T085013.529172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"position MSO [x,y,z]","km",3859.567000,1161.784000,1169.357000
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"H+ density","cm-3",2.577e+02,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-429.33,8780089.00,159914.20
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T085013.529172,20091206T085325.622920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"position MSO [x,y,z]","km",4264.067000,1030.249000,559.739800
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"H+ density","cm-3",2.296e+02,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.60,8938946.00,1106994.00
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T085325.622920,20091206T085637.560422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"position MSO [x,y,z]","km",4590.819000,879.780600,-60.496990
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"H+ density","cm-3",1.345e+02,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.08,20005710.00,171085.10
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T085637.560422,20091206T085949.654170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"position MSO [x,y,z]","km",4846.603000,715.567400,-680.208100
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"H+ density","cm-3",2.064e+02,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.48,13801580.00,-3070793.00
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"He++ density","cm-3",6.309e+01,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-259.76,2194994.00,67871.45
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T085949.654170,20091206T090301.654169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"position MSO [x,y,z]","km",5038.983000,541.946700,-1291.154000
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"H+ density","cm-3",1.364e+02,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.33,11715420.00,-7514894.00
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"He++ density","cm-3",6.876e+01,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.47,14142580.00,1095181.00
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T090301.622913,20091206T090613.716671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"position MSO [x,y,z]","km",5175.621000,362.259200,-1888.029000
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"He++ density","cm-3",1.004e+02,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.50,4752221.00,-297622.20
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T090613.716671,20091206T090925.685415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"position MSO [x,y,z]","km",5263.571000,179.124700,-2467.265000
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"H+ density","cm-3",-5.212e+00,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.61,74517.11,-165909.60
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"O+ density","cm-3",7.436e+00,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.04,1110878.00,-401188.50
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T090925.685415,20091206T091237.779173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"position MSO [x,y,z]","km",5309.163000,-5.478372,-3026.737000
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"He++ density","cm-3",4.319e+01,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.20,3628592.00,-1390950.00
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"O+ density","cm-3",-6.985e+00,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.13,52567.95,-116795.80
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T091237.779173,20091206T091549.747926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"position MSO [x,y,z]","km",5317.937000,-190.061900,-3565.285000
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"H+ density","cm-3",2.327e+01,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.28,2539811.00,-1151146.00
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"O+ density","cm-3",6.399e+00,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.47,835914.20,-456318.70
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091206T091549.747926,20091206T091901.841674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091206T091901.841674,20091206T092213.810428,"SENSOR",1,"position MSO [x,y,z]","km",5294.686000,-373.513100,-4082.416000
20091206T091901.841674,20091206T092213.810428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091206T091901.841674,20091206T092213.810428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091206T091901.841674,20091206T092213.810428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091206T091901.841674,20091206T092213.810428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
