20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"position MSO [x,y,z]","km",2478.772000,1323.622000,2583.949000
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T155229.092465,20091208T155541.061208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"position MSO [x,y,z]","km",3094.086000,1257.759000,2083.268000
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-37,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"He++ density","cm-3",3.324e+01,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.68,317188.70,71617.41
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"O+ density","cm-3",1.626e+01,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.83,308218.70,23208.29
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-37,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"O2+ density","cm-3",1.033e+01,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.77,415803.30,588.34
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T155541.061208,20091208T155853.123715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"position MSO [x,y,z]","km",3630.172000,1159.374000,1528.504000
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"H+ density","cm-3",1.578e+02,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.26,15048930.00,-732931.00
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"H+ qf lowEcountratio","unitless",11,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"He++ density","cm-3",7.949e+01,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.46,4076849.00,-1158388.00
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"O+ qf lowEcountratio","unitless",11,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T155853.123715,20091208T160205.123714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"position MSO [x,y,z]","km",4083.937000,1034.468000,938.563700
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"H+ density","cm-3",8.362e+01,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.66,5604939.00,-3889905.00
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"H+ qf lowEcountratio","unitless",15,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"He++ density","cm-3",7.022e+01,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.90,3919896.00,-2223119.00
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T160205.092468,20091208T160517.186216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"position MSO [x,y,z]","km",4457.776000,889.096600,329.738600
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"H+ density","cm-3",1.722e+02,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.19,15353500.00,-2648051.00
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"H+ qf lowEcountratio","unitless",31,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"He++ density","cm-3",1.153e+02,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.95,6156959.00,-1159248.00
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"O+ qf lowEcountratio","unitless",31,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T160517.186216,20091208T160829.154970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"position MSO [x,y,z]","km",4757.225000,728.788200,-284.783100
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"H+ density","cm-3",1.326e+02,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.58,7583376.00,-1649071.00
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"H+ qf lowEcountratio","unitless",23,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"He++ density","cm-3",1.072e+02,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.40,7053682.00,-1304025.00
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"O+ qf lowEcountratio","unitless",23,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T160829.154970,20091208T161141.154964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"position MSO [x,y,z]","km",4989.663000,558.033500,-895.744300
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"H+ density","cm-3",-2.632e+01,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.41,815288.80,-1142832.00
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"He++ density","cm-3",5.942e+01,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.75,3541940.00,-2783514.00
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T161141.154964,20091208T161453.248722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"position MSO [x,y,z]","km",5162.568000,380.553600,-1496.160000
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"H+ density","cm-3",1.314e+01,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.02,1747025.00,-1487934.00
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-5,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"He++ density","cm-3",6.107e+01,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.20,2974215.00,-675816.70
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-5,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"O2+ density","cm-3",5.818e+00,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.28,1163763.00,-3088645.00
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T161453.248722,20091208T161805.217466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"position MSO [x,y,z]","km",5283.238000,199.178600,-2081.530000
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"H+ density","cm-3",2.481e+01,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.27,2054964.00,-326217.70
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"He++ density","cm-3",9.010e+01,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.95,5206301.00,-1095506.00
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"O+ density","cm-3",1.094e+01,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.59,502257.40,-63639.91
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"O2+ density","cm-3",8.511e+00,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.01,3032145.00,-1139769.00
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T161805.217466,20091208T162117.279973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"position MSO [x,y,z]","km",5358.327000,16.041900,-2649.043000
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"H+ density","cm-3",-2.082e+00,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.57,2167412.00,108741.10
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"He++ density","cm-3",1.456e+01,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.11,7598134.00,-73094.23
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"O+ density","cm-3",-4.796e+00,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.08,2966984.00,664594.30
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"O2+ density","cm-3",3.129e+00,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.85,2048329.00,23565.09
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T162117.279973,20091208T162429.248716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"position MSO [x,y,z]","km",5393.712000,-167.259600,-3197.044000
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"H+ density","cm-3",-1.791e+01,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.14,1876764.00,362191.60
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"He++ density","cm-3",-1.061e+02,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.19,2104095.00,252083.80
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"O2+ density","cm-3",-1.263e+01,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.70,2345264.00,3988733.00
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T162429.248716,20091208T162741.342464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"position MSO [x,y,z]","km",5394.505000,-349.510400,-3724.597000
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"H+ density","cm-3",-3.201e+01,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.43,2402323.00,355432.00
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"He++ density","cm-3",-9.673e+01,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.51,1938095.00,2018799.00
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"O2+ density","cm-3",-2.127e+01,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.33,182705.80,348600.20
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091208T162741.342464,20091208T163053.311218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"position MSO [x,y,z]","km",5365.129000,-529.821800,-4231.363000
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"H+ density","cm-3",-4.233e+01,,
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.59,2038438.00,69213.75
20091208T163053.311218,20091208T163405.404965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
