20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"position MSO [x,y,z]","km",2269.627000,1273.384000,2769.558000
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T023653.562408,20091212T024005.531162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"position MSO [x,y,z]","km",2916.278000,1204.404000,2305.332000
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"He++ density","cm-3",6.541e+00,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.23,2456744.00,-1130790.00
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T024005.531162,20091212T024317.624910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"position MSO [x,y,z]","km",3486.635000,1103.635000,1780.118000
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"H+ density","cm-3",2.353e+02,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.11,13973670.00,249092.80
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"He++ density","cm-3",8.245e+01,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.54,1629026.00,-733035.60
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T024317.624910,20091212T024629.593663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"position MSO [x,y,z]","km",3975.794000,976.918000,1212.842000
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"H+ density","cm-3",-3.676e+01,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.21,14636630.00,2316615.00
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T024629.593663,20091212T024941.687411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"position MSO [x,y,z]","km",4384.609000,830.281300,620.619400
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"H+ density","cm-3",1.829e+01,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.32,11013040.00,8741050.00
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T024941.687411,20091212T025253.624914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"position MSO [x,y,z]","km",4717.762000,669.220300,17.463050
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"H+ density","cm-3",-1.686e+02,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.61,14135690.00,1722061.00
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"He++ density","cm-3",1.417e+02,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.97,3854566.00,-559733.60
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T025253.624914,20091212T025605.624918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"position MSO [x,y,z]","km",4982.163000,498.210800,-586.478500
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"H+ density","cm-3",1.176e+02,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.63,2569309.00,164940.90
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"He++ density","cm-3",9.011e+01,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.01,7399552.00,-190395.20
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"O+ density","cm-3",3.544e+01,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.11,1988491.00,299003.50
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"O2+ density","cm-3",1.282e+01,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.47,0.00,-0.00
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T025605.624918,20091212T025917.718666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"position MSO [x,y,z]","km",5185.051000,320.968900,-1183.390000
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"H+ density","cm-3",1.079e+02,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.92,2435780.00,85971.48
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"He++ density","cm-3",1.667e+01,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.65,6407788.00,-621188.00
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"O+ density","cm-3",2.758e+01,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.72,237073.10,102852.20
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"O2+ density","cm-3",1.948e+01,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.49,0.00,0.00
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T025917.718666,20091212T030229.718666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"position MSO [x,y,z]","km",5333.662000,140.339300,-1767.979000
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"H+ density","cm-3",5.724e+01,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.47,3131096.00,126195.20
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"He++ density","cm-3",-6.680e+00,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.36,8978782.00,-443784.30
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"O+ density","cm-3",8.851e+00,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.46,1492.73,19185.70
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T030229.687420,20091212T030541.781168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"position MSO [x,y,z]","km",5434.749000,-41.597790,-2336.973000
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"H+ density","cm-3",3.772e+01,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.58,3410079.00,87844.49
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"He++ density","cm-3",3.069e+00,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.23,8004019.00,-385677.00
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"O+ density","cm-3",-1.551e+01,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.55,2909.83,1030.67
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"O2+ density","cm-3",-1.156e+01,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.57,0.00,0.00
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T030541.781168,20091212T030853.749911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"position MSO [x,y,z]","km",5494.293000,-223.247100,-2888.188000
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"H+ density","cm-3",4.155e+01,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.24,3250083.00,108064.10
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"He++ density","cm-3",-4.354e+00,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.79,12345700.00,-1101922.00
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"O+ density","cm-3",-8.748e+00,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.20,26186.26,10699.63
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T030853.749911,20091212T031205.843669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"position MSO [x,y,z]","km",5517.551000,-403.428800,-3420.349000
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"H+ density","cm-3",3.719e+01,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.08,3286479.00,33620.07
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"He++ density","cm-3",-2.171e+01,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.68,11837810.00,-1648397.00
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"O+ density","cm-3",3.116e+01,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.96,-0.00,0.00
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091212T031205.843669,20091212T031517.781172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091212T031517.781172,20091212T031829.874919,"SENSOR",1,"position MSO [x,y,z]","km",5509.085000,-581.306100,-3932.894000
20091212T031517.781172,20091212T031829.874919,"SENSOR",1,"H+ density","cm-3",3.064e+01,,
20091212T031517.781172,20091212T031829.874919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.61,3723322.00,61557.11
20091212T031517.781172,20091212T031829.874919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
