20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"position MSO [x,y,z]","km",-8812.674000,-2276.913000,-5340.035000
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T192755.249711,20091221T193107.218465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"position MSO [x,y,z]","km",-8808.637000,-2163.129000,-5010.762000
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T193107.218465,20091221T193419.280961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"position MSO [x,y,z]","km",-8792.095000,-2046.274000,-4674.378000
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T193419.280961,20091221T193731.249715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"position MSO [x,y,z]","km",-8762.330000,-1926.335000,-4330.938000
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T193731.249715,20091221T194043.343463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"position MSO [x,y,z]","km",-8718.563000,-1803.319000,-3980.579000
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T194043.343463,20091221T194355.312216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"position MSO [x,y,z]","km",-8659.939000,-1677.224000,-3623.413000
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T194355.312216,20091221T194707.437215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"position MSO [x,y,z]","km",-8585.533000,-1548.076000,-3259.645000
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T194707.437215,20091221T195019.405979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"position MSO [x,y,z]","km",-8494.336000,-1415.914000,-2889.533000
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T195019.405979,20091221T195331.499727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"position MSO [x,y,z]","km",-8385.229000,-1280.772000,-2513.331000
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T195331.499727,20091221T195643.468480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"position MSO [x,y,z]","km",-8256.994000,-1142.723000,-2131.429000
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T195643.468480,20091221T195955.530977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"position MSO [x,y,z]","km",-8108.260000,-1001.836000,-1744.212000
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T195955.530977,20091221T200307.530976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"position MSO [x,y,z]","km",-7937.602000,-858.287300,-1352.402000
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091221T200307.499731,20091221T200619.499734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091221T200619.499734,20091221T200931.593483,"SENSOR",1,"position MSO [x,y,z]","km",-7743.243000,-712.135900,-956.415300
20091221T200619.499734,20091221T200931.593483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091221T200619.499734,20091221T200931.593483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091221T200619.499734,20091221T200931.593483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091221T200619.499734,20091221T200931.593483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091221T200619.499734,20091221T200931.593483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
