20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"position MSO [x,y,z]","km",1661.751000,1140.628000,3190.287000
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091224T110711.533309,20091224T111023.502063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"position MSO [x,y,z]","km",2382.268000,1040.413000,2847.665000
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091224T111023.502063,20091224T111335.595821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"position MSO [x,y,z]","km",3038.087000,911.629900,2427.002000
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"H+ density","cm-3",3.373e+01,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.99,7931115.00,1161838.00
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"H+ qf lowEcountratio","unitless",1,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"He++ density","cm-3",-3.249e+00,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.56,6533449.00,1083772.00
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"O+ qf lowEcountratio","unitless",1,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091224T111335.595821,20091224T111647.564564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"position MSO [x,y,z]","km",3619.413000,760.197700,1946.152000
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"H+ density","cm-3",-6.987e+01,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.85,11135500.00,986869.40
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-23,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"He++ density","cm-3",-4.678e+01,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.77,4056599.00,98052.79
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-23,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091224T111647.564564,20091224T111959.658322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"position MSO [x,y,z]","km",4123.016000,592.169500,1422.869000
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"H+ density","cm-3",-1.946e+01,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.35,3914767.00,-452577.90
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"He++ density","cm-3",-4.586e+01,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.42,6004066.00,-2320443.00
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091224T111959.658322,20091224T112311.658327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"position MSO [x,y,z]","km",4550.530000,413.016500,872.872900
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"H+ density","cm-3",4.242e+01,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.81,6055116.00,-25885.12
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"He++ density","cm-3",-2.361e+01,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.53,4707166.00,-993069.80
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091224T112311.658327,20091224T112623.752075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"position MSO [x,y,z]","km",4906.697000,227.257100,308.897600
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"H+ density","cm-3",-4.533e+00,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.51,5031271.00,-171141.10
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-17,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"He++ density","cm-3",-2.228e+01,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.45,6322846.00,-1332665.00
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"O+ density","cm-3",-4.237e+01,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.11,0.00,-0.00
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-17,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"O2+ density","cm-3",2.892e+01,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.26,0.00,0.00
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091224T112623.752075,20091224T112935.720828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"position MSO [x,y,z]","km",5197.810000,38.391130,-259.380900
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"H+ density","cm-3",2.948e+01,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.20,3263958.00,744860.40
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-3,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"He++ density","cm-3",-3.361e+01,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.79,6382934.00,-839694.70
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-3,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091224T112935.720828,20091224T113247.783325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"position MSO [x,y,z]","km",5430.615000,-150.986500,-824.937700
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"H+ density","cm-3",-8.014e+01,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.79,5685449.00,-52984.05
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"H+ qf lowEcountratio","unitless",15,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"He++ density","cm-3",-4.980e+01,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.44,4722168.00,-1960053.00
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091224T113247.783325,20091224T113559.752079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"position MSO [x,y,z]","km",5611.651000,-338.999100,-1382.812000
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"H+ density","cm-3",-5.855e+01,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.56,3076326.00,-43539.01
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"He++ density","cm-3",-4.383e+01,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.92,10072040.00,-1466904.00
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"O+ density","cm-3",-1.434e+00,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.75,12708740.00,1319721.00
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"O2+ density","cm-3",5.306e+00,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.70,12108880.00,977728.00
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091224T113559.752079,20091224T113911.845837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"position MSO [x,y,z]","km",5746.918000,-524.290600,-1929.509000
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"H+ density","cm-3",-4.560e+01,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.00,3085337.00,-41722.05
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"He++ density","cm-3",-4.945e+01,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.97,12042410.00,-1419276.00
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"O+ density","cm-3",-8.860e+00,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.38,12012880.00,2862774.00
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"O2+ density","cm-3",-3.936e+00,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.14,2522163.00,1716679.00
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091224T113911.845837,20091224T114223.814580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"position MSO [x,y,z]","km",5841.812000,-705.931300,-2462.728000
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"H+ density","cm-3",-3.626e+01,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.98,3396331.00,-51506.22
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"He++ density","cm-3",-5.601e+01,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.61,10199460.00,-1980666.00
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"O+ density","cm-3",-1.179e+01,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.76,13113660.00,1830709.00
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"O2+ density","cm-3",-3.468e+01,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.80,1732975.00,536351.30
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091224T114223.814580,20091224T114535.908328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091224T114535.908328,20091224T114847.877092,"SENSOR",1,"position MSO [x,y,z]","km",5901.089000,-883.291700,-2980.988000
20091224T114535.908328,20091224T114847.877092,"SENSOR",1,"H+ density","cm-3",-4.499e+01,,
20091224T114535.908328,20091224T114847.877092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.14,3519026.00,-1900.81
20091224T114535.908328,20091224T114847.877092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
