20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"position MSO [x,y,z]","km",2416.652000,1430.620000,2555.290000
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T114405.091581,20091203T114717.029073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"position MSO [x,y,z]","km",3024.861000,1387.617000,2037.959000
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"He++ density","cm-3",9.581e+01,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.57,8327627.00,-1573586.00
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T114717.029073,20091203T115029.122821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"position MSO [x,y,z]","km",3553.584000,1307.855000,1466.345000
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"H+ density","cm-3",2.767e+01,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.30,3517042.00,163301.00
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"He++ density","cm-3",1.549e+02,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.78,5968305.00,-1724528.00
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"O+ density","cm-3",8.507e+00,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.04,429739.40,-19089.44
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"O2+ density","cm-3",5.794e+00,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.25,264527.20,-40741.21
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T115029.122821,20091203T115341.091574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"position MSO [x,y,z]","km",3999.052000,1197.211000,859.792100
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"He++ density","cm-3",1.100e+02,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.84,9726898.00,957978.70
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T115341.091574,20091203T115653.185322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"position MSO [x,y,z]","km",4363.242000,1062.021000,235.234000
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"H+ density","cm-3",1.586e+02,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.30,3260834.00,587214.00
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"H+ qf lowEcountratio","unitless",123,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"He++ density","cm-3",2.098e+02,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.75,8043114.00,-1094209.00
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"O+ qf lowEcountratio","unitless",123,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T115653.185322,20091203T120005.185322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"position MSO [x,y,z]","km",4651.657000,908.274000,-393.668100
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"H+ density","cm-3",7.095e+01,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.92,2838305.00,352190.30
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"He++ density","cm-3",1.364e+02,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.37,8209023.00,2685286.00
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T120005.154076,20091203T120317.247824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"position MSO [x,y,z]","km",4871.746000,741.058900,-1017.107000
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"H+ density","cm-3",5.061e+01,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.72,2478741.00,719214.00
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"He++ density","cm-3",2.926e+02,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.39,9784823.00,-1843363.00
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"O+ density","cm-3",2.871e+01,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.68,5435615.00,427036.70
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T120317.247824,20091203T120629.216577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"position MSO [x,y,z]","km",5031.302000,564.604600,-1627.966000
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"H+ density","cm-3",5.432e+01,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.16,3657422.00,571243.70
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"He++ density","cm-3",1.405e+02,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.63,8946933.00,2806246.00
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"O+ density","cm-3",2.542e+01,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.40,3426266.00,1322698.00
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T120629.216577,20091203T120941.216572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"position MSO [x,y,z]","km",5137.963000,382.109500,-2221.992000
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"H+ density","cm-3",6.715e+01,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.65,3320666.00,457757.00
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"He++ density","cm-3",1.272e+02,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.01,8975586.00,3190732.00
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T120941.216572,20091203T121253.279079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"position MSO [x,y,z]","km",5198.581000,196.164400,-2796.169000
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"H+ density","cm-3",6.374e+01,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.94,3495953.00,364397.70
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"He++ density","cm-3",1.265e+02,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.68,8019153.00,2946647.00
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T121253.279079,20091203T121605.247822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"position MSO [x,y,z]","km",5219.268000,8.667990,-3348.991000
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"H+ density","cm-3",1.311e+02,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.17,5572819.00,28825.08
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"He++ density","cm-3",7.443e+01,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.65,5081678.00,1136328.00
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T121605.247822,20091203T121917.341580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"position MSO [x,y,z]","km",5205.321000,-178.906500,-3879.651000
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"H+ density","cm-3",8.122e+01,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.66,3829806.00,496848.80
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"He++ density","cm-3",1.397e+02,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.69,12248250.00,2729494.00
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T121917.341580,20091203T122229.310324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T122229.310324,20091203T122541.404082,"SENSOR",1,"position MSO [x,y,z]","km",5161.310000,-365.461700,-4387.950000
20091203T122229.310324,20091203T122541.404082,"SENSOR",1,"H+ density","cm-3",4.421e+01,,
20091203T122229.310324,20091203T122541.404082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.37,3026987.00,148909.90
20091203T122229.310324,20091203T122541.404082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
