20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"position MSO [x,y,z]","km",1910.507000,1267.902000,2993.463000
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T195759.656762,20091213T200111.656761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"position MSO [x,y,z]","km",2595.505000,1209.255000,2575.403000
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"O+ density","cm-3",-4.201e+01,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.12,945766.40,239565.70
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"O2+ density","cm-3",-3.137e+01,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.19,3611159.00,759575.20
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T200111.625515,20091213T200423.719263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"position MSO [x,y,z]","km",3209.755000,1117.301000,2086.348000
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"H+ density","cm-3",7.838e+01,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.42,1044159.00,-332647.10
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"He++ density","cm-3",1.199e+02,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.05,2217637.00,-809038.00
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T200423.719263,20091213T200735.688006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"position MSO [x,y,z]","km",3744.852000,997.493000,1545.175000
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"H+ density","cm-3",3.395e+02,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.71,10827040.00,-1384466.00
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"He++ density","cm-3",1.385e+02,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.93,4289033.00,-831947.50
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"O+ density","cm-3",-1.567e+01,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.88,1999225.00,99063.84
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"O2+ density","cm-3",-1.087e+01,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.04,1447136.00,54262.21
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T200735.688006,20091213T201047.781764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"position MSO [x,y,z]","km",4198.974000,855.863100,970.031700
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"H+ density","cm-3",7.604e+01,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.11,3429319.00,-767302.90
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"He++ density","cm-3",4.236e+01,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.30,3165325.00,-463576.60
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T201047.781764,20091213T201359.750508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"position MSO [x,y,z]","km",4575.078000,698.151800,376.483100
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"H+ density","cm-3",-7.040e+01,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.22,9262353.00,-547025.20
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"He++ density","cm-3",-3.548e+01,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.97,4700145.00,83284.33
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T201359.750508,20091213T201711.813015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"position MSO [x,y,z]","km",4879.033000,529.280800,-223.329900
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"H+ density","cm-3",9.196e-01,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.33,2239500.00,-1304016.00
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"He++ density","cm-3",-1.930e+00,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.18,3141088.00,-1046746.00
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T201711.813015,20091213T202023.781768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"position MSO [x,y,z]","km",5117.946000,353.226900,-820.453000
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"H+ density","cm-3",2.814e+01,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.57,1871484.00,-517224.40
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"He++ density","cm-3",5.483e+01,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.45,6091096.00,-640864.90
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"O+ density","cm-3",4.407e+01,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.16,5132279.00,-3991050.00
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"O2+ density","cm-3",-2.272e+01,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.88,5659809.00,-4751935.00
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T202023.781768,20091213T202335.875516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"position MSO [x,y,z]","km",5299.116000,173.091100,-1408.539000
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"H+ density","cm-3",2.092e+01,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.36,1169867.00,-935186.70
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"He++ density","cm-3",3.750e+01,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.25,7835461.00,-634676.10
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"O+ density","cm-3",-4.937e+01,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.42,6935420.00,2307533.00
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"O2+ density","cm-3",8.139e+00,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.19,7871251.00,-1946495.00
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T202335.875516,20091213T202647.875521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"position MSO [x,y,z]","km",5429.432000,-8.704260,-1983.059000
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"H+ density","cm-3",1.825e+01,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.11,1144686.00,-1129388.00
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"He++ density","cm-3",1.814e-01,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.22,2357511.00,-2225464.00
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"O+ density","cm-3",-5.220e+00,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.08,8338509.00,-6356152.00
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"O2+ density","cm-3",1.156e+01,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.07,8206127.00,-1274899.00
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T202647.875521,20091213T202959.844264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"position MSO [x,y,z]","km",5515.281000,-190.515000,-2541.558000
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"H+ density","cm-3",1.712e+01,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.11,1103247.00,-1096004.00
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"He++ density","cm-3",1.394e+00,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.33,2330617.00,-2218040.00
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"O+ density","cm-3",4.887e+01,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.83,4718655.00,-2678764.00
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"O2+ density","cm-3",-4.085e+01,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.76,4295348.00,1769001.00
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T202959.844264,20091213T203311.938022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"position MSO [x,y,z]","km",5562.204000,-371.011500,-3082.187000
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"H+ density","cm-3",1.749e+01,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.41,1237549.00,-1102378.00
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"He++ density","cm-3",5.880e+01,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.68,5755400.00,-2436484.00
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"O+ density","cm-3",-3.081e+01,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.22,7358979.00,-2290281.00
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"O2+ density","cm-3",-1.283e+01,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.71,6710561.00,-5469159.00
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091213T203311.938022,20091213T203623.906766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"position MSO [x,y,z]","km",5575.068000,-549.257900,-3603.994000
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"H+ density","cm-3",1.693e+01,,
20091213T203623.906766,20091213T203936.000524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.34,1248495.00,-1175983.00
