20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"position MSO [x,y,z]","km",1708.285000,1109.755000,3185.311000
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091226T112357.867893,20091226T112709.961641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"position MSO [x,y,z]","km",2426.937000,997.149200,2846.228000
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091226T112709.961641,20091226T113021.930385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"position MSO [x,y,z]","km",3080.449000,857.474700,2430.039000
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091226T113021.930385,20091226T113334.024143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"position MSO [x,y,z]","km",3659.663000,696.838300,1954.566000
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091226T113334.024143,20091226T113645.992896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"position MSO [x,y,z]","km",4161.673000,521.334000,1437.483000
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"O+ density","cm-3",1.240e+01,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.78,48440.82,-15854.76
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"O2+ density","cm-3",8.583e+00,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.61,38440.37,-13244.37
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091226T113645.992896,20091226T113957.992901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"position MSO [x,y,z]","km",4588.705000,336.176800,893.833600
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"H+ density","cm-3",-1.285e+02,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.34,11750680.00,744060.00
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"He++ density","cm-3",2.062e+01,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-244.18,2158491.00,80511.06
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091226T113957.992901,20091226T114310.086649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"position MSO [x,y,z]","km",4945.371000,145.761100,336.241000
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"H+ density","cm-3",1.014e+02,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.62,11286530.00,-692143.40
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"He++ density","cm-3",2.396e+01,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.73,3516264.00,276809.10
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091226T114310.086649,20091226T114622.024151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"position MSO [x,y,z]","km",5237.970000,-46.645470,-225.957800
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"He++ density","cm-3",3.340e+01,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.63,3773810.00,436556.40
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091226T114622.024151,20091226T114934.117909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"position MSO [x,y,z]","km",5473.120000,-238.631200,-785.907200
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"He++ density","cm-3",5.660e+01,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.51,5646130.00,493197.10
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091226T114934.117909,20091226T115246.086653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"position MSO [x,y,z]","km",5657.183000,-428.445000,-1338.657000
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"H+ density","cm-3",2.991e+01,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.73,2525951.00,70334.74
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"He++ density","cm-3",6.805e+01,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.49,5899046.00,402876.70
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091226T115246.086653,20091226T115558.180400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"position MSO [x,y,z]","km",5796.055000,-614.891400,-1880.854000
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"H+ density","cm-3",6.425e+01,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.63,2726731.00,126110.60
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"O2+ density","cm-3",-9.114e+00,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.73,0.00,0.00
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091226T115558.180400,20091226T115910.180405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"position MSO [x,y,z]","km",5894.972000,-797.087200,-2410.040000
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"H+ density","cm-3",3.029e+01,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.12,2126406.00,118784.90
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"He++ density","cm-3",1.117e+02,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-340.88,1179934.00,-7090.32
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091226T115910.180405,20091226T120222.180404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091226T120222.274153,20091226T120534.242906,"SENSOR",1,"position MSO [x,y,z]","km",5958.638000,-974.607100,-2925.069000
20091226T120222.274153,20091226T120534.242906,"SENSOR",1,"H+ density","cm-3",3.251e+01,,
20091226T120222.274153,20091226T120534.242906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.85,2797617.00,200137.60
20091226T120222.274153,20091226T120534.242906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091226T120222.274153,20091226T120534.242906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091226T120222.274153,20091226T120534.242906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
