20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"position MSO [x,y,z]","km",2385.453000,1436.775000,2573.999000
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T045009.497785,20091203T045321.466538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"position MSO [x,y,z]","km",2996.579000,1396.614000,2058.361000
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T045321.466538,20091203T045633.560286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"position MSO [x,y,z]","km",3528.409000,1319.229000,1487.573000
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"H+ density","cm-3",1.956e+02,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.29,8973883.00,-1904789.00
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"He++ density","cm-3",8.367e+01,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-228.42,4727293.00,-2352680.00
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T045633.560286,20091203T045945.529040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"position MSO [x,y,z]","km",3976.797000,1210.480000,881.195100
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"H+ density","cm-3",2.794e+02,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.00,1410337.00,49432.02
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"He++ density","cm-3",1.958e+01,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.04,5229172.00,-2676458.00
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"O+ density","cm-3",1.083e+01,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.06,3484668.00,101630.90
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T045945.529040,20091203T050257.529039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"position MSO [x,y,z]","km",4343.772000,1076.644000,255.947300
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"H+ density","cm-3",-3.716e+01,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.98,2123928.00,-1322510.00
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"He++ density","cm-3",-5.592e+01,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.38,3142645.00,-4214548.00
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"O+ density","cm-3",3.302e+01,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.56,0.00,-0.00
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T050257.622788,20091203T050609.591541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"position MSO [x,y,z]","km",4634.512000,923.824500,-374.010100
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"H+ density","cm-3",-2.876e+01,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.82,1015762.00,-1188451.00
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"He++ density","cm-3",-5.865e+01,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.21,3485674.00,-4212968.00
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"He++ qf lowEcountratio","unitless",87,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"O+ density","cm-3",2.736e+01,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.45,0.00,0.00
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T050609.591541,20091203T050921.685289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"position MSO [x,y,z]","km",4856.460000,757.189000,-998.694000
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"H+ density","cm-3",-1.937e+01,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.01,949948.10,-1083952.00
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"He++ density","cm-3",-4.609e+01,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.50,3301046.00,-3514396.00
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T050921.685289,20091203T051233.654043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"position MSO [x,y,z]","km",5017.491000,580.981400,-1611.054000
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"H+ density","cm-3",-3.479e+01,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.87,1033554.00,-1292943.00
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"He++ density","cm-3",-3.179e+01,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.69,2891259.00,-3080700.00
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T051233.654043,20091203T051545.747790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"position MSO [x,y,z]","km",5125.209000,398.564300,-2206.400000
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"H+ density","cm-3",-3.014e+01,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.38,1330553.00,-1605347.00
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"He++ density","cm-3",-3.987e+01,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.20,3190630.00,-3988865.00
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T051545.747790,20091203T051857.685293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"position MSO [x,y,z]","km",5186.583000,212.506800,-2781.903000
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"H+ density","cm-3",-2.255e+01,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.93,1202434.00,-1443792.00
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"He++ density","cm-3",-4.723e+01,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.88,2679378.00,-4104222.00
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"O+ density","cm-3",-3.698e+01,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.18,14772830.00,7639569.00
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T051857.685293,20091203T052209.779041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"position MSO [x,y,z]","km",5207.768000,24.762310,-3335.974000
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"H+ density","cm-3",-2.703e+01,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.33,1298691.00,-1530035.00
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"He++ density","cm-3",-3.891e+01,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.60,2221093.00,-3456455.00
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"O+ density","cm-3",7.568e+01,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.82,0.00,0.00
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T052209.779041,20091203T052521.747794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"position MSO [x,y,z]","km",5194.109000,-163.164600,-3867.786000
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"H+ density","cm-3",-3.614e+01,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.82,1369616.00,-1690773.00
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"He++ density","cm-3",-4.165e+01,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.78,3277106.00,-3481816.00
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091203T052521.747794,20091203T052833.841542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091203T052833.841542,20091203T053145.810296,"SENSOR",1,"position MSO [x,y,z]","km",5150.216000,-350.152700,-4377.131000
20091203T052833.841542,20091203T053145.810296,"SENSOR",1,"H+ density","cm-3",-3.023e+01,,
20091203T052833.841542,20091203T053145.810296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.13,1309019.00,-1600131.00
20091203T052833.841542,20091203T053145.810296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
