20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"position MSO [x,y,z]","km",1862.891000,1219.128000,3047.739000
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"O+ density","cm-3",2.900e+01,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.24,1199203.00,995295.00
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T064314.346600,20091217T064626.440348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"position MSO [x,y,z]","km",2558.083000,1146.224000,2650.384000
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"H+ density","cm-3",2.060e+02,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.41,11885100.00,2449455.00
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"He++ density","cm-3",8.585e+01,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.26,2786137.00,252362.00
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T064626.440348,20091217T064938.440342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"position MSO [x,y,z]","km",3183.842000,1041.902000,2180.402000
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"H+ density","cm-3",-1.015e+02,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.01,6532488.00,513392.60
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"He++ density","cm-3",-2.013e+01,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.97,2638659.00,188138.30
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"O+ density","cm-3",-2.529e+01,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.73,59043.19,16293.47
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"O2+ density","cm-3",-1.827e+01,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.28,62823.64,16478.76
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T064938.440342,20091217T065250.534100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"position MSO [x,y,z]","km",3731.591000,911.790400,1656.412000
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"H+ density","cm-3",-1.066e+02,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.00,6440223.00,-559458.30
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"He++ density","cm-3",-2.019e+01,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.05,2960662.00,-213346.60
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T065250.534100,20091217T065602.502854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"position MSO [x,y,z]","km",4199.328000,761.890700,1096.350000
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"H+ density","cm-3",-5.492e+01,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.31,1217154.00,-201675.20
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"He++ density","cm-3",-5.220e+01,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.06,2388819.00,-372603.50
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"O+ density","cm-3",-1.741e+01,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.24,3631296.00,-1611981.00
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"O2+ density","cm-3",-1.139e+01,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.71,3925335.00,-1029643.00
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T065602.502854,20091217T065914.596602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"position MSO [x,y,z]","km",4589.803000,597.768200,515.626300
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"H+ density","cm-3",6.457e+01,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.49,1551897.00,-284717.00
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"He++ density","cm-3",2.170e+01,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.53,2830354.00,-318695.10
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"O+ density","cm-3",9.947e+00,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.68,7485865.00,-5815073.00
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"O2+ density","cm-3",6.303e+00,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.74,4348627.00,-3178975.00
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T065914.596602,20091217T070226.596601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"position MSO [x,y,z]","km",4908.477000,424.207200,-73.341090
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"H+ density","cm-3",5.600e+01,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.92,5462467.00,888080.20
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"He++ density","cm-3",-2.187e+01,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.71,3729476.00,-776192.20
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T070226.565355,20091217T070538.627852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"position MSO [x,y,z]","km",5162.332000,244.925600,-661.630800
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"H+ density","cm-3",2.402e+01,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.46,802055.50,-765717.40
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"He++ density","cm-3",-8.169e+01,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.78,3724436.00,-1004594.00
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"O+ density","cm-3",6.812e+01,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.20,779325.00,259258.40
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"O2+ density","cm-3",2.513e+01,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.98,4311067.00,-5687487.00
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T070538.627852,20091217T070850.596616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"position MSO [x,y,z]","km",5358.473000,62.815260,-1242.748000
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"H+ density","cm-3",2.710e+01,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.25,970252.40,-881881.50
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"He++ density","cm-3",-9.035e+01,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.79,4160713.00,-603851.30
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"O+ density","cm-3",-5.852e+01,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.62,-0.00,-0.00
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"O2+ density","cm-3",-4.342e+01,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.32,1844761.00,438400.00
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T070850.596616,20091217T071202.690364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"position MSO [x,y,z]","km",5503.682000,-119.961600,-1812.227000
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"H+ density","cm-3",2.562e+01,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.02,940823.40,-981401.70
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"He++ density","cm-3",-9.187e+01,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.27,4710260.00,-453716.80
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"O+ density","cm-3",7.056e+01,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.35,788742.50,-133923.70
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"O2+ density","cm-3",-4.980e+01,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.47,399970.70,182972.40
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T071202.690364,20091217T071514.690358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"position MSO [x,y,z]","km",5604.109000,-301.743800,-2366.889000
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"H+ density","cm-3",2.670e+01,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.19,992254.00,-953226.20
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"He++ density","cm-3",-5.654e+00,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.63,2290289.00,-2865064.00
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"O+ density","cm-3",-6.978e+01,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.80,280048.10,-50865.07
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"O2+ density","cm-3",-5.571e+00,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.51,6404185.00,-2724488.00
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T071514.690358,20091217T071826.659122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"position MSO [x,y,z]","km",5665.315000,-481.485900,-2905.182000
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"H+ density","cm-3",-3.019e+00,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.81,1058160.00,-908794.70
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"He++ density","cm-3",-3.815e+01,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.89,2004965.00,-2482754.00
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"O+ density","cm-3",-1.516e+01,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.24,7673104.00,3887727.00
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"O2+ density","cm-3",4.488e+00,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.01,3870142.00,168884.60
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091217T071826.659122,20091217T072138.752870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"position MSO [x,y,z]","km",5692.079000,-658.321700,-3425.869000
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"H+ density","cm-3",-5.686e-01,,
20091217T072138.752870,20091217T072450.721623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.75,1612407.00,-645418.40
