20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"position MSO [x,y,z]","km",2274.202000,1478.489000,2628.813000
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"O+ density","cm-3",-6.773e+00,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.42,964440.20,278071.40
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T043306.997537,20091201T043618.966281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"position MSO [x,y,z]","km",2891.913000,1452.694000,2115.704000
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"H+ density","cm-3",      NaN,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T043618.966281,20091201T043931.060039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"position MSO [x,y,z]","km",3431.468000,1387.379000,1544.740000
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"H+ density","cm-3",1.074e+02,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.60,22897020.00,-2328343.00
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"O+ density","cm-3",1.603e+00,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.34,37865.66,2960.27
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T043931.060039,20091201T044243.028782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"position MSO [x,y,z]","km",3887.518000,1288.137000,935.760700
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"H+ density","cm-3",1.823e+02,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.61,25052860.00,-4230198.00
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"He++ density","cm-3",2.026e+02,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.11,22162230.00,-2947655.00
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"O+ density","cm-3",1.515e+01,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.00,65868.49,2178.19
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"O2+ density","cm-3",1.049e+01,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.19,91157.05,3767.04
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T044243.028782,20091201T044555.028787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"position MSO [x,y,z]","km",4261.190000,1161.328000,306.210400
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"H+ density","cm-3",1.512e+02,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.23,15212960.00,-6394066.00
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"He++ density","cm-3",8.194e+01,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.90,24864540.00,-4736319.00
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"O+ density","cm-3",4.186e+01,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.85,704706.50,-206052.70
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"O2+ density","cm-3",2.738e+01,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.12,295869.20,-65681.30
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T044555.028787,20091201T044907.122535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"position MSO [x,y,z]","km",4557.334000,1013.262000,-329.253400
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"H+ density","cm-3",1.656e+02,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.11,13618820.00,-1271610.00
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"He++ density","cm-3",1.464e+02,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.97,24626520.00,-823980.10
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T044907.122535,20091201T045219.091288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"position MSO [x,y,z]","km",4783.184000,849.477900,-959.884400
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"H+ density","cm-3",1.242e+02,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.96,12662640.00,-775987.00
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"He++ density","cm-3",1.423e+02,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.31,36341080.00,-2713642.00
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T045219.091288,20091201T045531.153785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"position MSO [x,y,z]","km",4946.710000,674.549400,-1578.225000
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"H+ density","cm-3",5.304e+01,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.39,4269775.00,-5720.32
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"He++ density","cm-3",6.396e+01,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.17,19591590.00,813737.50
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-118,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"O+ density","cm-3",1.743e+01,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.84,0.00,-0.00
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T045531.153785,20091201T045843.122539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"position MSO [x,y,z]","km",5055.677000,492.159200,-2179.226000
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"H+ density","cm-3",6.233e+01,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.32,3936809.00,-25784.99
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"He++ density","cm-3",7.661e+01,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.34,13375450.00,530100.90
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T045843.122539,20091201T050155.122538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"position MSO [x,y,z]","km",5117.284000,305.027400,-2760.198000
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"H+ density","cm-3",4.937e+01,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.48,3223092.00,-130070.20
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"He++ density","cm-3",7.139e+01,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.04,13333780.00,156826.90
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"O+ density","cm-3",2.536e+01,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.47,0.00,-0.00
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T050155.216286,20091201T050507.185040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"position MSO [x,y,z]","km",5137.823000,115.468700,-3318.971000
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"H+ density","cm-3",4.156e+01,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.32,5507334.00,31005.57
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"He++ density","cm-3",7.330e+01,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.61,14972010.00,187109.50
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T050507.185040,20091201T050819.278788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"position MSO [x,y,z]","km",5122.843000,-74.905290,-3854.865000
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"H+ density","cm-3",4.147e+01,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.44,5774145.00,89530.80
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"He++ density","cm-3",6.317e+01,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.75,11602280.00,461735.70
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20091201T050819.278788,20091201T051131.247531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20091201T051131.247531,20091201T051443.341289,"SENSOR",1,"position MSO [x,y,z]","km",5077.107000,-264.840500,-4367.665000
20091201T051131.247531,20091201T051443.341289,"SENSOR",1,"H+ density","cm-3",5.339e+01,,
20091201T051131.247531,20091201T051443.341289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.82,6716338.00,165725.50
20091201T051131.247531,20091201T051443.341289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
