1/0072866569.04899,-5.333,-6.000,1.923,22.500,-5.000,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0072866601.04269,-5.333,-6.000,1.923,20.000,-5.000,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0072866633.04509,-5.667,-6.000,1.923,20.000,-5.333,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0072866665.04278,-5.667,-6.000,1.923,20.000,-5.333,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0072866697.04899,-5.667,-6.000,1.923,20.000,-5.333,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0072866729.04269,-5.667,-6.000,1.923,20.000,-5.333,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0072866761.04278,-5.667,-6.000,1.923,20.000,-5.333,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0072866793.04278,-5.667,-6.000,1.923,20.000,-5.333,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0072866825.04899,-5.667,-6.000,1.923,17.143,-5.667,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0072866857.04300,-5.667,-6.000,1.923,17.143,-5.667,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0072866889.04269,-6.000,-6.000,1.923,17.143,-5.667,-5.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0072866921.04300,-6.000,-6.000,1.923,17.143,-5.667,-6.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0072866953.04899,-6.000,-6.000,1.923,17.143,-5.667,-6.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0072866985.04278,-6.000,-6.000,1.923,17.143,-5.667,-6.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0072867017.04269,-6.000,-6.000,1.923,14.286,-5.667,-6.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0072867049.04289,-6.000,-6.000,1.923,14.286,-5.667,-6.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0072867081.04899,-6.000,-6.000,1.923,14.286,-5.667,-6.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0072867113.04619,-6.000,-6.000,1.923,14.286,-5.667,-6.000,1.538,11.429,1,1,1,1,1,1,1,1
1/0072867145.04269,-6.000,-6.000,1.923,14.286,-5.667,-6.000,1.538,11.429,1,1,1,1,1,1,1,1
1/0072867177.04458,-6.000,-6.000,1.923,14.286,-5.667,-6.000,1.538,11.429,1,1,1,1,1,1,1,1
1/0072867209.04899,-6.000,-6.000,1.923,11.429,-5.667,-6.000,1.538,11.429,1,1,1,1,1,1,1,1
1/0072867241.04458,-6.000,-6.000,1.923,11.429,-5.667,-6.000,1.538,11.429,1,1,1,1,1,1,1,1
1/0072867273.04269,-6.000,-6.000,1.923,11.429,-5.667,-6.000,1.538,11.429,1,1,1,1,1,1,1,1
1/0072867305.04449,-6.000,-6.000,1.923,11.429,-5.667,-6.000,1.538,8.571,1,1,1,1,1,1,1,1
1/0072867337.04899,-6.000,-6.000,1.923,11.429,-5.667,-6.000,1.538,8.571,1,1,1,1,1,1,1,1
1/0072867369.04269,-6.000,-6.000,1.923,11.429,-5.667,-6.000,1.538,8.571,1,1,1,1,1,1,1,1
1/0072867401.04278,-6.000,-6.000,1.923,8.571,-5.667,-6.000,1.538,8.571,1,1,1,1,1,1,1,1
1/0072867433.04278,-6.000,-6.000,1.923,8.571,-5.667,-6.000,1.538,8.571,1,1,1,1,1,1,1,1
1/0072867465.05600,-6.000,-6.000,1.923,8.571,-5.667,-6.000,1.538,8.571,1,1,1,1,1,1,1,1
1/0072867497.04269,-6.000,-6.000,1.923,8.571,-5.667,-6.000,1.538,8.571,1,1,1,1,1,1,1,1
1/0072867529.04289,-6.000,-6.000,1.923,8.571,-5.667,-6.000,1.538,5.714,1,1,1,1,1,1,1,1
1/0072867561.04230,-6.000,-6.000,1.923,8.571,-5.667,-6.000,1.538,5.714,1,1,1,1,1,1,1,1
1/0072867593.04999,-6.000,-6.000,1.923,5.714,-5.667,-6.000,1.538,5.714,1,1,1,1,1,1,1,1
1/0072867625.04818,-6.000,-6.000,1.923,5.714,-5.667,-6.000,1.538,5.714,1,1,1,1,1,1,1,1
1/0072867657.04590,-6.000,-6.000,1.923,5.714,-5.667,-6.000,1.538,5.714,1,1,1,1,1,1,1,1
1/0072867689.04379,-6.000,-6.000,1.923,5.714,-5.667,-6.000,1.154,5.714,1,1,1,1,1,1,1,1
1/0072867721.05009,-6.000,-6.000,1.923,5.714,-5.667,-6.000,1.154,5.714,1,1,1,1,1,1,1,1
1/0072867753.04609,-6.000,-6.000,1.923,5.714,-6.000,-6.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0072867785.04559,-6.000,-6.000,1.923,5.714,-6.000,-6.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0072867817.04548,-6.000,-6.000,1.923,2.857,-6.000,-6.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0072867849.05209,-6.000,-6.000,1.923,2.857,-6.000,-6.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0072867881.04230,-6.000,-6.000,1.923,2.857,-6.000,-6.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0072867913.04568,-6.000,-6.000,1.923,2.857,-6.000,-6.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0072867945.04619,-6.000,-6.000,1.923,2.857,-6.000,-6.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0072867977.05209,-6.000,-6.000,1.923,2.857,-6.000,-6.000,1.154,0.000,1,1,1,1,1,1,1,1
1/0072868009.04559,-6.000,-6.000,1.923,2.857,-6.000,-6.000,1.154,0.000,1,1,1,1,1,1,1,1
1/0072868041.04568,-6.000,-6.000,1.923,0.000,-6.000,-6.000,1.154,0.000,1,1,1,1,1,1,1,1
1/0072868073.04548,-6.333,-6.000,1.923,0.000,-6.000,-6.000,1.154,0.000,1,1,1,1,1,1,1,1
1/0072868105.05229,-5.667,-6.000,1.923,0.000,-5.333,-6.000,1.154,0.000,1,1,1,1,1,1,1,1
1/0072868137.04609,-5.333,-6.000,1.923,0.000,-5.333,-6.000,1.154,0.000,1,1,1,1,1,1,1,1
1/0072868169.04289,-5.333,-6.000,1.538,0.000,-5.000,-6.000,1.154,0.000,1,1,1,1,1,1,1,1
1/0072868201.04289,-5.333,-6.000,1.538,0.000,-5.000,-6.000,1.154,0.000,1,1,1,1,1,1,1,1
1/0072868233.04999,-5.333,-6.000,1.538,2.857,-5.000,-6.000,1.154,0.000,1,1,1,1,1,1,1,1
1/0072868265.04548,-5.333,-6.000,1.538,2.857,-5.000,-6.000,1.154,0.000,1,1,1,1,1,1,1,1
1/0072868297.04179,-5.333,-6.000,1.538,2.857,-5.000,-6.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0072868329.04458,-5.333,-6.000,1.538,2.857,-5.000,-6.000,1.154,2.857,1,1,1,1,1,1,1,1
1/0072868361.05060,-4.286,-6.000,1.538,2.857,-4.286,-6.000,0.769,2.857,1,1,1,1,1,1,1,1
1/0072868393.04368,-3.929,-6.000,1.538,2.857,-3.929,-6.000,0.769,2.857,1,1,1,1,1,1,1,1
1/0072868425.05369,-3.929,-6.000,1.538,2.857,-3.571,-6.000,0.769,2.857,1,1,1,1,1,1,1,1
1/0072868457.04410,-3.929,-6.000,1.538,5.714,-3.571,-6.000,0.769,2.857,1,1,1,1,1,1,1,1
1/0072868489.05018,-3.571,-6.000,1.538,5.714,-3.571,-6.000,0.769,2.857,1,1,1,1,1,1,1,1
1/0072868521.04410,-3.571,-6.000,1.538,5.714,-3.214,-6.000,0.769,5.714,1,1,1,1,1,1,1,1
1/0072868553.04489,-3.571,-6.000,1.538,5.714,-3.214,-6.000,0.769,5.714,1,1,1,1,1,1,1,1
1/0072868585.04489,-3.214,-6.000,1.538,5.714,-3.214,-6.000,0.769,5.714,1,1,1,1,1,1,1,1
1/0072868617.05099,-3.214,-6.000,1.538,5.714,-3.214,-6.000,0.769,5.714,1,1,1,1,1,1,1,1
1/0072868649.04480,-3.214,-6.000,1.538,5.714,-2.857,-5.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0072868681.04469,-3.214,-5.667,1.538,5.714,-2.857,-5.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0072868713.04168,-2.857,-5.667,1.538,8.571,-2.857,-5.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0072868745.05108,-2.857,-5.667,1.538,8.571,-2.857,-5.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0072868777.04469,-2.857,-5.667,1.154,8.571,-2.500,-5.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0072868809.04480,-2.857,-5.667,1.154,8.571,-2.500,-5.667,0.385,8.571,1,1,1,1,1,1,1,1
1/0072868841.04970,-2.500,-5.667,1.154,8.571,-2.500,-5.333,0.385,8.571,1,1,1,1,1,1,1,1
1/0072868873.05279,-2.500,-5.333,1.154,8.571,-2.143,-5.333,0.385,8.571,1,1,1,1,1,1,1,1
1/0072868905.04469,-2.500,-5.333,1.154,8.571,-2.143,-5.333,0.385,8.571,1,1,1,1,1,1,1,1
1/0072868937.04809,-2.143,-5.333,1.154,8.571,-2.143,-5.333,0.385,8.571,1,1,1,1,1,1,1,1
1/0072868969.04860,-2.143,-5.333,1.154,8.571,-1.786,-5.333,0.385,8.571,1,1,1,1,1,1,1,1
1/0072869001.05339,-1.786,-5.333,2.692,8.571,-1.429,-5.000,0.385,8.571,1,1,1,1,1,1,1,1
1/0072869033.04849,-1.429,-5.000,3.846,11.429,-1.429,-5.000,0.385,8.571,1,1,1,1,1,1,1,1
1/0072869065.04899,-1.429,-5.000,4.615,11.429,-1.071,-5.000,0.385,8.571,1,1,1,1,1,1,1,1
1/0072869097.05169,-1.071,-5.000,5.833,11.429,-1.071,-5.000,0.385,8.571,1,1,1,1,1,1,1,1
1/0072869129.04649,-1.071,-5.000,6.250,11.429,-0.714,-4.643,0.385,8.571,1,1,1,1,1,1,1,1
1/0072869161.04860,-0.714,-4.643,7.083,11.429,-0.714,-4.643,0.769,8.571,1,1,1,1,1,1,1,1
1/0072869193.05189,-0.714,-4.643,7.500,11.429,-0.714,-4.643,0.769,11.429,1,1,1,1,1,1,1,1
1/0072869225.04168,-0.714,-4.643,7.917,11.429,-0.357,-4.643,0.769,11.429,1,1,1,1,1,1,1,1
1/0072869257.04649,-0.357,-4.643,8.333,11.429,-0.357,-4.286,0.769,11.429,1,1,1,1,1,1,1,1
1/0072869289.04899,-0.357,-4.286,8.333,11.429,-0.357,-4.286,1.154,11.429,1,1,1,1,1,1,1,1
1/0072869321.05189,-0.357,-4.286,8.750,11.429,0.000,-4.286,1.154,11.429,1,1,1,1,1,1,1,1
1/0072869353.04179,0.000,-4.286,8.750,11.429,0.000,-4.286,1.154,11.429,1,1,1,1,1,1,1,1
1/0072869385.04799,0.000,-3.929,9.167,11.429,0.000,-3.929,1.154,11.429,1,1,1,1,1,1,1,1
1/0072869417.04469,0.000,-3.929,9.167,14.286,0.385,-3.929,1.538,11.429,1,1,1,1,1,1,1,1
1/0072869449.04629,0.385,-3.929,9.167,14.286,0.385,-3.929,1.538,11.429,1,1,1,1,1,1,1,1
1/0072869481.04179,0.385,-3.929,9.583,14.286,0.385,-3.571,1.538,11.429,1,1,1,1,1,1,1,1
1/0072869513.04649,0.385,-3.571,9.583,14.286,0.769,-3.571,1.538,11.429,1,1,1,1,1,1,1,1
1/0072869545.04179,0.385,-3.571,9.583,14.286,0.769,-3.571,1.538,11.429,1,1,1,1,1,1,1,1
1/0072869577.04469,0.769,-3.571,10.000,14.286,0.769,-3.214,1.923,14.286,1,1,1,1,1,1,1,1
1/0072869609.04179,0.769,-3.214,10.000,14.286,1.154,-3.214,1.923,14.286,1,1,1,1,1,1,1,1
1/0072869641.04799,0.769,-3.214,10.000,14.286,1.154,-3.214,1.923,14.286,1,1,1,1,1,1,1,1
1/0072869673.04489,1.154,-3.214,10.000,14.286,1.154,-3.214,1.923,14.286,1,1,1,1,1,1,1,1
1/0072869705.04489,1.154,-3.214,10.000,14.286,1.538,-2.857,1.923,14.286,1,1,1,1,1,1,1,1
1/0072869737.04179,1.154,-2.857,10.500,17.143,1.538,-2.857,1.923,14.286,1,1,1,1,1,1,1,1
1/0072869769.04649,1.538,-2.857,10.500,17.143,1.538,-2.857,2.308,14.286,1,1,1,1,1,1,1,1
1/0072869801.04489,1.538,-2.857,10.500,17.143,1.538,-2.500,2.308,14.286,1,1,1,1,1,1,1,1
1/0072869833.04489,1.538,-2.500,10.500,17.143,1.923,-2.500,2.308,14.286,1,1,1,1,1,1,1,1
1/0072869865.04638,1.538,-2.500,10.500,17.143,1.923,-2.500,2.308,17.143,1,1,1,1,1,1,1,1
1/0072869897.04658,1.923,-2.500,10.500,17.143,1.923,-2.500,2.308,17.143,1,1,1,1,1,1,1,1
1/0072869929.04168,1.923,-2.500,10.500,17.143,2.308,-2.143,2.308,17.143,1,1,1,1,1,1,1,1
1/0072869961.04179,1.923,-2.143,11.000,17.143,2.308,-2.143,2.308,17.143,1,1,1,1,1,1,1,1
1/0072869993.04179,2.308,-2.143,11.000,20.000,2.308,-2.143,2.308,17.143,1,1,1,1,1,1,1,1
1/0072870025.04799,2.308,-2.143,11.000,20.000,2.308,-1.786,2.692,17.143,1,1,1,1,1,1,1,1
1/0072870057.04869,2.308,-1.786,11.000,20.000,2.692,-1.786,2.692,17.143,1,1,1,1,1,1,1,1
1/0072870089.04849,2.308,-1.786,11.000,20.000,2.692,-1.786,2.692,17.143,1,1,1,1,1,1,1,1
1/0072870121.04278,2.692,-1.786,11.000,20.000,2.692,-1.786,2.692,20.000,1,1,1,1,1,1,1,1
1/0072870153.04889,2.692,-1.786,11.000,20.000,3.077,-1.429,2.692,20.000,1,1,1,1,1,1,1,1
1/0072870185.05079,2.692,-1.429,11.000,20.000,3.077,-1.429,2.692,20.000,1,1,1,1,1,1,1,1
1/0072870217.04489,3.077,-1.429,11.500,20.000,3.077,-1.429,2.692,20.000,1,1,1,1,1,1,1,1
1/0072870249.04278,3.077,-1.429,11.500,22.500,3.077,-1.071,2.692,20.000,1,1,1,1,1,1,1,1
1/0072870281.04899,3.077,-1.071,11.500,22.500,3.462,-1.071,2.692,20.000,1,1,1,1,1,1,1,1
1/0072870313.04278,3.077,-1.071,11.500,22.500,3.462,-1.071,2.692,20.000,1,1,1,1,1,1,1,1
1/0072870345.04469,3.462,-1.071,11.500,22.500,3.462,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0072870377.04919,3.462,-1.071,11.500,22.500,3.462,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0072870409.05479,3.462,-0.714,11.500,22.500,3.846,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0072870441.04928,3.462,-0.714,11.500,22.500,3.846,-0.714,3.077,22.500,1,1,1,1,1,1,1,1
1/0072870473.04480,3.846,-0.714,11.500,22.500,3.846,-0.714,3.077,22.500,1,1,1,1,1,1,1,1
1/0072870505.06948,3.846,-0.714,11.500,22.500,3.846,-0.357,3.077,22.500,1,1,1,1,1,1,1,1
1/0072870537.05339,3.846,-0.357,11.500,22.500,4.231,-0.357,3.077,22.500,1,1,1,1,1,1,1,1
1/0072870569.04230,3.846,-0.357,12.000,25.000,4.231,-0.357,3.077,22.500,1,1,1,1,1,1,1,1
1/0072870601.04379,4.231,-0.357,12.000,25.000,4.231,0.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0072870633.04379,4.231,0.000,12.000,25.000,4.231,0.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0072870665.05119,4.231,0.000,12.000,25.000,4.615,0.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0072870697.04219,4.231,0.000,12.000,25.000,4.615,0.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0072870729.04379,4.615,0.000,12.000,25.000,4.615,0.385,3.077,25.000,1,1,1,1,1,1,1,1
1/0072870761.04368,4.615,0.385,12.000,25.000,5.000,0.385,3.462,25.000,1,1,1,1,1,1,1,1
1/0072870793.04889,5.417,0.385,12.500,25.000,5.417,0.385,3.846,25.000,1,1,1,1,1,1,1,1
1/0072870825.03729,5.833,0.385,13.000,25.000,5.833,0.385,3.846,25.000,1,1,1,1,1,1,1,1
1/0072870857.04368,6.250,0.385,13.500,25.000,6.250,0.769,4.231,25.000,1,1,1,1,1,1,1,1
1/0072870889.04230,6.250,0.769,14.000,25.000,6.250,0.769,4.615,25.000,1,1,1,1,1,1,1,1
1/0072870921.04999,6.250,0.769,14.500,27.500,6.250,0.769,4.615,25.000,1,1,1,1,1,1,1,1
1/0072870953.06869,5.833,0.769,14.500,27.500,5.833,0.769,5.000,25.000,1,1,1,1,1,1,1,1
1/0072870985.04278,5.417,0.769,14.500,27.500,5.833,1.154,4.615,25.000,1,1,1,1,1,1,1,1
1/0072871017.05069,5.417,1.154,14.000,27.500,5.833,1.154,4.615,25.000,1,1,1,1,1,1,1,1
1/0072871049.05339,5.417,1.154,14.000,27.500,5.833,1.154,4.615,25.000,1,1,1,1,1,1,1,1
1/0072871081.04309,5.833,1.154,13.500,27.500,5.833,1.538,4.615,25.000,1,1,1,1,1,1,1,1
1/0072871113.04269,5.833,1.154,13.500,27.500,5.833,1.538,4.615,27.500,1,1,1,1,1,1,1,1
1/0072871145.04278,5.833,1.538,13.500,27.500,5.833,1.538,4.615,27.500,1,1,1,1,1,1,1,1
1/0072871177.04899,5.833,1.538,13.500,27.500,6.250,1.538,4.615,27.500,1,1,1,1,1,1,1,1
1/0072871209.04269,5.833,1.538,13.500,27.500,6.250,1.923,4.615,27.500,1,1,1,1,1,1,1,1
1/0072871241.05879,5.833,1.923,13.500,27.500,6.250,1.923,4.615,27.500,1,1,1,1,1,1,1,1
1/0072871273.04278,5.417,1.923,12.000,27.500,5.833,1.923,4.231,27.500,1,1,1,1,1,1,1,1
1/0072871305.05829,5.417,1.923,10.500,27.500,5.833,1.923,4.231,27.500,1,1,1,1,1,1,1,1
1/0072871337.04168,5.000,1.923,9.583,30.000,5.000,1.923,4.231,27.500,1,1,1,1,1,1,1,1
1/0072871369.04179,4.615,1.923,8.750,30.000,5.000,2.308,4.231,27.500,1,1,1,1,1,1,1,1
1/0072871401.04168,4.615,1.923,7.917,30.000,5.000,2.308,4.231,27.500,1,1,1,1,1,1,1,1
1/0072871433.04799,4.615,2.308,7.500,30.000,5.000,2.308,3.846,27.500,1,1,1,1,1,1,1,1
1/0072871465.04168,4.615,2.308,7.083,30.000,5.000,2.308,3.846,27.500,1,1,1,1,1,1,1,1
1/0072871497.04210,4.231,2.308,6.667,30.000,4.615,2.308,3.846,27.500,1,1,1,1,1,1,1,1
1/0072871529.04179,3.846,2.308,6.250,30.000,4.231,2.308,3.846,27.500,1,1,1,1,1,1,1,1
1/0072871561.04799,3.846,2.308,5.833,30.000,4.231,2.308,3.846,27.500,1,1,1,1,1,1,1,1
1/0072871593.04168,3.846,2.308,5.417,27.500,3.846,2.308,3.462,27.500,1,1,1,1,1,1,1,1
1/0072871625.04210,3.462,2.308,5.417,27.500,3.846,2.308,3.462,27.500,1,1,1,1,1,1,1,1
1/0072871657.04168,3.462,2.308,5.000,27.500,3.846,2.308,3.462,27.500,1,1,1,1,1,1,1,1
1/0072871689.04799,3.462,2.308,5.000,27.500,3.846,2.308,3.462,25.000,1,1,1,1,1,1,1,1
1/0072871721.04159,3.462,2.308,4.615,27.500,3.846,2.308,3.077,25.000,1,1,1,1,1,1,1,1
1/0072871753.04159,3.462,2.308,4.615,25.000,3.462,2.308,3.077,25.000,1,1,1,1,1,1,1,1
1/0072871785.04159,3.462,2.308,4.615,25.000,3.462,2.308,3.077,25.000,1,1,1,1,1,1,1,1
1/0072871817.04799,3.077,2.308,4.231,25.000,3.462,2.308,3.077,25.000,1,1,1,1,1,1,1,1
1/0072871849.04168,3.077,2.308,4.231,25.000,3.462,2.308,3.077,22.500,1,1,1,1,1,1,1,1
1/0072871881.04168,3.077,2.308,4.231,25.000,3.462,2.308,2.692,22.500,1,1,1,1,1,1,1,1
1/0072871913.04179,3.077,2.308,4.231,22.500,3.462,2.308,2.692,22.500,1,1,1,1,1,1,1,1
1/0072871945.04799,3.077,2.308,3.846,22.500,3.462,2.308,2.692,22.500,1,1,1,1,1,1,1,1
1/0072871977.04168,3.077,2.308,3.846,22.500,3.077,2.308,2.692,22.500,1,1,1,1,1,1,1,1
1/0072872009.04449,3.077,2.308,3.846,22.500,3.077,2.308,2.692,22.500,1,1,1,1,1,1,1,1
1/0072872041.05558,2.692,2.308,3.846,22.500,3.077,2.308,2.692,20.000,1,1,1,1,1,1,1,1
1/0072872073.05029,2.692,2.308,3.462,22.500,3.077,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0072872105.04109,2.692,2.308,3.462,20.000,3.077,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0072872137.04059,2.692,1.923,3.462,20.000,3.077,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0072872169.04098,2.692,1.923,3.462,20.000,3.077,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0072872201.04548,2.692,1.923,3.462,20.000,3.077,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0072872233.04059,2.692,1.923,3.462,20.000,2.692,2.308,2.308,17.143,1,1,1,1,1,1,1,1
1/0072872265.04059,2.692,1.923,3.077,17.143,2.692,2.308,2.308,17.143,1,1,1,1,1,1,1,1
1/0072872297.04059,2.308,1.923,3.077,17.143,2.692,2.308,2.308,17.143,1,1,1,1,1,1,1,1
1/0072872329.04548,2.308,1.923,3.077,17.143,2.692,2.308,2.308,17.143,1,1,1,1,1,1,1,1
1/0072872361.04109,2.308,1.923,3.077,17.143,2.692,1.923,1.923,17.143,1,1,1,1,1,1,1,1
1/0072872393.04069,2.308,1.923,3.077,17.143,2.692,1.923,1.923,17.143,1,1,1,1,1,1,1,1
1/0072872425.04109,2.308,1.923,3.077,17.143,2.692,1.923,1.923,14.286,1,1,1,1,1,1,1,1
1/0072872457.04548,2.308,1.923,3.077,17.143,2.692,1.923,1.923,14.286,1,1,1,1,1,1,1,1
1/0072872489.04109,2.308,1.923,2.692,17.143,2.308,1.923,1.923,14.286,1,1,1,1,1,1,1,1
1/0072872521.04059,2.308,1.923,2.692,14.286,2.308,1.923,1.923,14.286,1,1,1,1,1,1,1,1
1/0072872553.04059,2.308,1.923,2.692,14.286,2.308,1.923,1.923,14.286,1,1,1,1,1,1,1,1
1/0072872585.04548,1.923,1.923,2.692,14.286,2.308,1.923,1.923,14.286,1,1,1,1,1,1,1,1
1/0072872617.04059,1.923,1.538,2.692,14.286,2.308,1.923,1.923,14.286,1,1,1,1,1,1,1,1
1/0072872649.04059,1.923,1.538,2.692,14.286,2.308,1.923,1.538,14.286,1,1,1,1,1,1,1,1
1/0072872681.04109,1.923,1.538,2.692,14.286,2.308,1.923,1.538,14.286,1,1,1,1,1,1,1,1
1/0072872713.04559,1.923,1.538,2.308,14.286,2.308,1.923,1.538,11.429,1,1,1,1,1,1,1,1
1/0072872745.04109,1.923,1.538,2.308,14.286,2.308,1.923,1.538,11.429,1,1,1,1,1,1,1,1
1/0072872777.04059,1.923,1.538,2.308,14.286,2.308,1.923,1.538,11.429,1,1,1,1,1,1,1,1
1/0072872809.04059,1.923,1.538,2.308,11.429,1.923,1.538,1.538,11.429,1,1,1,1,1,1,1,1
1/0072872841.04559,1.923,1.538,2.308,11.429,1.923,1.538,1.538,11.429,1,1,1,1,1,1,1,1
1/0072872873.04300,1.923,1.538,2.308,11.429,1.923,1.538,1.538,11.429,1,1,1,1,1,1,1,1
1/0072872905.04300,1.538,1.538,2.308,11.429,1.923,1.538,1.538,11.429,1,1,1,1,1,1,1,1
1/0072872937.04300,1.538,1.538,2.308,11.429,1.923,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0072872969.04928,1.538,1.538,2.308,11.429,1.923,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0072873001.04300,1.538,1.538,1.923,11.429,1.923,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0072873033.04059,1.538,1.154,1.923,11.429,1.923,1.538,1.154,8.571,1,1,1,1,1,1,1,1
1/0072873065.04059,1.538,1.154,1.923,11.429,1.923,1.538,1.154,8.571,1,1,1,1,1,1,1,1
1/0072873097.04559,1.538,1.154,1.923,11.429,1.538,1.538,1.154,8.571,1,1,1,1,1,1,1,1
1/0072873129.04059,1.538,1.154,1.923,11.429,1.538,1.538,1.154,8.571,1,1,1,1,1,1,1,1
1/0072873161.04059,1.538,1.154,1.923,8.571,1.538,1.538,1.154,8.571,1,1,1,1,1,1,1,1
1/0072873193.04059,1.538,1.154,1.923,8.571,1.538,1.538,1.154,8.571,1,1,1,1,1,1,1,1
1/0072873225.04559,1.154,1.154,1.923,8.571,1.538,1.154,1.154,8.571,1,1,1,1,1,1,1,1
1/0072873257.04059,1.154,1.154,1.923,8.571,1.538,1.154,0.769,8.571,1,1,1,1,1,1,1,1
1/0072873289.04059,1.154,1.154,1.923,8.571,1.538,1.154,0.769,8.571,1,1,1,1,1,1,1,1
1/0072873321.04059,1.154,1.154,1.538,8.571,1.538,1.154,0.769,8.571,1,1,1,1,1,1,1,1
1/0072873353.04559,1.154,1.154,1.538,8.571,1.538,1.154,0.769,8.571,1,1,1,1,1,1,1,1
1/0072873385.04059,1.154,1.154,1.538,8.571,1.538,1.154,0.769,5.714,1,1,1,1,1,1,1,1
1/0072873417.04109,1.154,1.154,1.538,8.571,1.538,1.154,0.769,5.714,1,1,1,1,1,1,1,1
1/0072873449.04069,1.154,0.769,1.538,8.571,1.538,1.154,0.769,5.714,1,1,1,1,1,1,1,1
1/0072873481.04559,1.154,0.769,1.538,8.571,1.154,1.154,0.769,5.714,1,1,1,1,1,1,1,1
1/0072873513.04109,1.154,0.769,1.538,8.571,1.154,1.154,0.769,5.714,1,1,1,1,1,1,1,1
1/0072873545.04059,1.154,0.769,1.538,5.714,1.154,1.154,0.769,5.714,1,1,1,1,1,1,1,1
1/0072873577.04059,0.769,0.769,1.538,5.714,1.154,1.154,0.385,5.714,1,1,1,1,1,1,1,1
1/0072873609.04548,0.769,0.769,1.538,5.714,1.154,0.769,0.385,5.714,1,1,1,1,1,1,1,1
