1/0072963290.04599,0.007,0.404,1,1
1/0072963298.05229,0.007,0.404,1,1
1/0072963306.05659,0.009,0.404,1,1
1/0072963314.04590,0.009,0.404,1,1
1/0072963322.04590,0.009,0.404,1,1
1/0072963330.04590,0.007,0.404,1,1
1/0072963338.05139,0.007,0.404,1,1
1/0072963346.04590,0.009,0.404,1,1
1/0072963354.04590,0.009,0.431,1,1
1/0072963362.05229,0.007,0.431,1,1
1/0072963370.06109,0.009,0.404,1,1
1/0072963378.04590,0.007,0.404,1,1
1/0072963386.04599,0.009,0.404,1,1
1/0072963394.04590,0.007,0.431,1,1
1/0072963402.05609,0.009,0.404,1,1
1/0072963410.04599,0.007,0.404,1,1
1/0072963418.04590,0.009,0.431,1,1
1/0072963426.05240,0.009,0.404,1,1
1/0072963434.05659,0.009,0.404,1,1
1/0072963442.04908,0.007,0.377,1,1
1/0072963450.04590,0.007,0.431,1,1
1/0072963458.04590,0.009,0.404,1,1
1/0072963466.05609,0.007,0.404,1,1
1/0072963474.04590,0.007,0.404,1,1
1/0072963482.04590,0.009,0.404,1,1
1/0072963490.05229,0.009,0.431,1,1
1/0072963498.05659,0.007,0.431,1,1
1/0072963506.04908,0.009,0.404,1,1
1/0072963514.04959,0.009,0.404,1,1
1/0072963522.04590,0.009,0.404,1,1
1/0072963530.06208,0.007,0.404,1,1
1/0072963538.04590,0.009,0.404,1,1
1/0072963546.04959,0.007,0.431,1,1
1/0072963554.05510,0.007,0.431,1,1
1/0072963562.06009,0.009,0.404,1,1
1/0072963570.05049,0.007,0.404,1,1
1/0072963578.04970,0.007,0.404,1,1
1/0072963586.04959,0.009,0.404,1,1
1/0072963594.05620,0.009,0.404,1,1
1/0072963602.04590,0.007,0.404,1,1
1/0072963610.05800,0.009,0.377,1,1
1/0072963618.05240,0.007,0.404,1,1
1/0072963626.06109,0.007,0.404,1,1
1/0072963634.05049,0.007,0.404,1,1
1/0072963642.04959,0.007,0.404,1,1
1/0072963650.04590,0.009,0.404,1,1
1/0072963658.05600,0.007,0.404,1,1
1/0072963666.04959,0.007,0.431,1,1
1/0072963674.04959,0.009,0.404,1,1
1/0072963682.05240,0.009,0.404,1,1
1/0072963690.06109,0.007,0.404,1,1
1/0072963698.05049,0.007,0.431,1,1
1/0072963706.04959,0.007,0.404,1,1
1/0072963714.04959,0.009,0.431,1,1
1/0072963722.05369,0.009,0.431,1,1
1/0072963730.04590,0.007,0.404,1,1
1/0072963738.04959,0.007,0.404,1,1
1/0072963746.05499,0.009,0.404,1,1
1/0072963754.05899,0.007,0.431,1,1
1/0072963762.04590,0.006,0.431,1,1
1/0072963770.04959,0.007,0.404,1,1
1/0072963778.04818,0.007,0.404,1,1
1/0072963786.05369,0.009,0.431,1,1
1/0072963794.04959,0.007,0.404,1,1
1/0072963802.04970,0.007,0.431,1,1
1/0072963810.05169,0.007,0.404,1,1
1/0072963818.07209,0.007,0.404,1,1
1/0072963826.04970,0.007,0.404,1,1
1/0072963834.04970,0.007,0.404,1,1
1/0072963842.04599,0.009,0.404,1,1
1/0072963850.05369,0.007,0.404,1,1
1/0072963858.05938,0.009,0.431,1,1
1/0072963866.04979,0.009,0.404,1,1
1/0072963874.05510,0.006,0.404,1,1
1/0072963882.05899,0.007,0.431,1,1
1/0072963890.04599,0.007,0.404,1,1
1/0072963898.04959,0.007,0.431,1,1
1/0072963906.04970,0.007,0.404,1,1
1/0072963914.05079,0.007,0.404,1,1
1/0072963922.04590,0.007,0.404,1,1
1/0072963930.04979,0.009,0.404,1,1
1/0072963938.05510,0.009,0.431,1,1
1/0072963946.05899,0.007,0.431,1,1
1/0072963954.04959,0.007,0.404,1,1
1/0072963962.04970,0.007,0.404,1,1
1/0072963970.04959,0.007,0.404,1,1
1/0072963978.05378,0.009,0.404,1,1
1/0072963986.04959,0.007,0.404,1,1
1/0072963994.04979,0.009,0.404,1,1
1/0072964002.05240,0.006,0.431,1,1
1/0072964010.05899,0.007,0.431,1,1
1/0072964018.04489,0.007,0.404,1,1
1/0072964026.04970,0.007,0.404,1,1
1/0072964034.04590,0.009,0.404,1,1
1/0072964042.05369,0.009,0.404,1,1
1/0072964050.04959,0.007,0.404,1,1
1/0072964058.05139,0.007,0.404,1,1
1/0072964066.05499,0.007,0.404,1,1
1/0072964074.05899,0.007,0.404,1,1
1/0072964082.04590,0.007,0.404,1,1
1/0072964090.04970,0.007,0.404,1,1
1/0072964098.04970,0.007,0.404,1,1
1/0072964106.05369,0.009,0.404,1,1
1/0072964114.04959,0.009,0.404,1,1
1/0072964122.04500,0.007,0.431,1,1
1/0072964130.05499,0.009,0.404,1,1
1/0072964138.05899,0.007,0.431,1,1
1/0072964146.04959,0.007,0.404,1,1
1/0072964154.04970,0.007,0.404,1,1
1/0072964162.04609,0.007,0.404,1,1
1/0072964170.05369,0.006,0.404,1,1
1/0072964178.04959,0.007,0.404,1,1
1/0072964186.04970,0.007,0.404,1,1
1/0072964194.05510,0.007,0.404,1,1
1/0072964202.06849,0.009,0.404,1,1
1/0072964210.05929,0.006,0.404,1,1
1/0072964218.04970,0.007,0.431,1,1
1/0072964226.04500,0.007,0.404,1,1
1/0072964234.05378,0.007,0.404,1,1
1/0072964242.04590,0.007,0.404,1,1
1/0072964250.04970,0.007,0.404,1,1
1/0072964258.05499,0.007,0.404,1,1
1/0072964266.05899,0.007,0.377,1,1
1/0072964274.04590,0.007,0.404,1,1
1/0072964282.04970,0.007,0.404,1,1
1/0072964290.04979,0.007,0.377,1,1
1/0072964298.05369,0.009,0.431,1,1
1/0072964306.04959,0.006,0.404,1,1
1/0072964314.04489,0.007,0.404,1,1
1/0072964322.06089,0.007,0.404,1,1
1/0072964330.06829,0.007,0.404,1,1
1/0072964338.04590,0.006,0.404,1,1
1/0072964346.04970,0.007,0.431,1,1
1/0072964354.04590,0.007,0.404,1,1
1/0072964362.05369,0.006,0.404,1,1
1/0072964370.04959,0.007,0.404,1,1
1/0072964386.05499,0.007,0.404,1,1
1/0072964394.05899,0.007,0.404,1,1
1/0072964418.05189,0.007,0.404,1,1
1/0072964426.05339,0.007,0.431,1,1
1/0072964450.05499,0.007,0.404,1,1
1/0072964458.05609,0.007,0.404,1,1
1/0072964482.04979,0.007,0.431,1,1
1/0072964498.04590,0.007,0.404,1,1
1/0072964506.04959,0.007,0.431,1,1
1/0072964514.05499,0.007,0.431,1,1
1/0072964522.05659,0.007,0.404,1,1
1/0072964546.04489,0.007,0.007,1,1
1/0072964554.05369,0.007,0.008,1,1
1/0072964578.05240,0.007,0.007,1,1
1/0072964586.05899,0.007,0.008,1,1
1/0072964610.04609,0.009,0.007,1,1
1/0072964618.05139,0.007,0.008,1,1
1/0072964626.04590,0.007,0.008,1,1
1/0072964642.05398,0.007,0.008,1,1
1/0072964650.05710,0.009,0.008,1,1
1/0072964674.05049,0.007,0.007,1,1
1/0072964682.05150,0.007,0.008,1,1
1/0072964706.05398,0.007,0.007,1,1
1/0072964714.05659,0.007,0.007,1,1
1/0072964738.05040,0.007,0.007,1,1
1/0072964754.04590,0.009,0.007,1,1
1/0072964762.04599,0.009,0.007,1,1
1/0072964770.05398,0.007,0.007,1,1
1/0072964778.05609,0.007,0.007,1,1
1/0072964802.04599,0.009,0.005,1,1
1/0072964810.05150,0.007,0.007,1,1
1/0072964834.05389,0.007,0.007,1,1
1/0072964842.05609,0.007,0.007,1,1
1/0072964866.04590,0.007,0.007,1,1
1/0072964874.05139,0.007,0.007,1,1
1/0072964882.04599,0.007,0.007,1,1
1/0072964898.05398,0.007,0.007,1,1
1/0072964906.05659,0.007,0.007,1,1
1/0072964930.04590,0.007,0.008,1,1
1/0072964938.05139,0.007,0.008,1,1
1/0072964962.05259,0.007,0.008,1,1
1/0072964970.05659,0.007,0.431,1,1
1/0072964978.04590,0.007,0.431,1,1
1/0072964986.05909,0.007,0.431,1,1
1/0072964994.04590,0.009,0.431,1,1
1/0072965002.05150,0.009,0.404,1,1
1/0072965010.04950,0.007,0.431,1,1
1/0072965018.04950,0.009,0.431,1,1
1/0072965026.05229,0.007,0.431,1,1
1/0072965034.05649,0.009,0.431,1,1
1/0072965042.04950,0.009,0.404,1,1
1/0072965050.04489,0.009,0.404,1,1
1/0072965058.04590,0.009,0.404,1,1
1/0072965066.06799,0.007,0.404,1,1
1/0072965074.05929,0.007,0.404,1,1
1/0072965082.04829,0.006,0.941,1,1
1/0072965090.05339,0.007,0.967,1,1
1/0072965098.05938,0.007,0.994,1,1
1/0072965106.04928,0.007,0.967,1,1
1/0072965114.05029,0.006,0.967,1,1
1/0072965122.04838,0.009,0.941,1,1
1/0072965130.06089,0.009,0.967,1,1
1/0072965138.04579,0.007,0.941,1,1
1/0072965146.05839,0.007,0.941,1,1
1/0072965154.05719,0.006,0.941,1,1
1/0072965162.05710,0.007,0.941,1,1
1/0072965170.05639,0.007,1.021,1,1
1/0072965178.04959,0.007,0.967,1,1
1/0072965186.05829,0.007,0.967,1,1
1/0072965194.05249,0.007,0.941,1,1
1/0072965202.04590,0.009,0.941,1,1
1/0072965210.05929,0.006,0.941,1,1
1/0072965218.06479,0.007,1.021,1,1
1/0072965226.06858,0.006,0.941,1,1
1/0072965234.05069,0.006,0.967,1,1
1/0072965242.05069,0.007,0.967,1,1
1/0072965250.05079,0.007,0.967,1,1
1/0072965258.05069,0.007,0.941,1,1
1/0072965266.05229,0.006,0.941,1,1
1/0072965274.04579,0.007,0.941,1,1
1/0072965282.05609,0.007,0.941,1,1
1/0072965290.05999,0.009,0.941,1,1
1/0072965298.04590,0.006,0.941,1,1
1/0072965306.05029,0.006,0.941,1,1
1/0072965314.04829,0.007,0.941,1,1
1/0072965322.05479,0.007,0.967,1,1
1/0072965330.05108,0.007,0.994,1,1
1/0072965338.04590,0.007,0.941,1,1
1/0072965346.05339,0.007,0.941,1,1
1/0072965354.05999,0.007,0.994,1,1
1/0072965362.04579,0.007,0.967,1,1
1/0072965370.05079,0.009,0.941,1,1
1/0072965378.04590,0.007,0.941,1,1
1/0072965386.05240,0.007,0.941,1,1
1/0072965394.04919,0.007,0.967,1,1
1/0072965402.04838,0.007,0.967,1,1
1/0072965410.05339,0.007,0.941,1,1
1/0072965418.05758,0.007,0.941,1,1
1/0072965426.04959,0.007,0.941,1,1
1/0072965434.04838,0.009,0.941,1,1
1/0072965442.04838,0.009,0.941,1,1
1/0072965450.05240,0.007,0.941,1,1
1/0072965458.04919,0.007,0.941,1,1
1/0072965466.04829,0.007,0.914,1,1
1/0072965474.05339,0.009,0.941,1,1
1/0072965482.05620,0.009,0.967,1,1
1/0072965490.04590,0.009,0.914,1,1
1/0072965498.04829,0.007,0.941,1,1
1/0072965506.04838,0.007,0.941,1,1
1/0072965514.05249,0.007,0.914,1,1
1/0072965522.04548,0.007,0.914,1,1
1/0072965530.04838,0.007,0.941,1,1
1/0072965538.05339,0.007,0.914,1,1
1/0072965546.05758,0.007,0.941,1,1
1/0072965554.04829,0.009,0.941,1,1
1/0072965562.04829,0.007,0.941,1,1
1/0072965570.04829,0.007,0.941,1,1
1/0072965578.05159,0.007,0.941,1,1
1/0072965586.04919,0.007,0.941,1,1
1/0072965594.04829,0.007,0.941,1,1
1/0072965602.05349,0.007,0.941,1,1
1/0072965610.05758,0.007,0.941,1,1
1/0072965618.05819,0.007,0.941,1,1
1/0072965626.05839,0.009,0.914,1,1
1/0072965634.04829,0.007,0.994,1,1
1/0072965642.05240,0.006,0.914,1,1
1/0072965650.04829,0.007,0.941,1,1
1/0072965658.04950,0.006,0.914,1,1
1/0072965666.05339,0.007,0.941,1,1
1/0072965674.05749,0.007,0.941,1,1
1/0072965682.04829,0.007,0.941,1,1
1/0072965690.05848,0.007,0.941,1,1
1/0072965698.05909,0.007,0.994,1,1
1/0072965706.05308,0.007,1.182,1,1
1/0072965714.04838,0.007,1.209,1,1
1/0072965722.04959,0.007,1.209,1,1
1/0072965730.05330,0.007,1.182,1,1
1/0072965738.05929,0.007,1.182,1,1
1/0072965746.04999,0.009,1.182,1,1
1/0072965754.04829,0.007,1.182,1,1
1/0072965762.04838,0.009,1.182,1,1
1/0072965770.05240,0.007,1.182,1,1
1/0072965778.04829,0.007,1.182,1,1
1/0072965786.05089,0.009,1.182,1,1
1/0072965794.05349,0.007,1.182,1,1
1/0072965802.05999,0.009,1.155,1,1
1/0072965810.05150,0.009,1.155,1,1
1/0072965818.04950,0.007,1.128,1,1
1/0072965826.05079,0.009,1.182,1,1
1/0072965834.05859,0.007,1.665,1,1
1/0072965842.06408,0.009,1.933,1,1
1/0072965850.05389,0.007,1.933,1,1
1/0072965858.07049,0.007,1.128,1,1
1/0072965866.05609,0.007,1.128,1,1
1/0072965874.04579,0.007,1.155,1,1
1/0072965882.04500,0.007,1.182,1,1
1/0072965890.04950,0.007,1.155,1,1
1/0072965898.05069,0.007,1.155,1,1
1/0072965906.05829,0.007,1.182,1,1
1/0072965914.04489,0.007,1.209,1,1
1/0072965922.05710,0.009,1.182,1,1
1/0072965930.05958,0.007,1.182,1,1
1/0072965938.06009,0.007,1.128,1,1
1/0072965946.04829,0.007,1.182,1,1
1/0072965954.05169,0.007,1.155,1,1
1/0072965962.05249,0.007,1.182,1,1
1/0072965970.05169,0.007,1.611,1,1
1/0072965978.05620,0.007,1.907,1,1
1/0072965986.05259,0.007,1.665,1,1
1/0072965994.05620,0.007,1.128,1,1
1/0072966002.04500,0.007,1.128,1,1
1/0072966010.04500,0.007,1.155,1,1
1/0072966018.04950,0.007,1.155,1,1
1/0072966026.05069,0.007,1.155,1,1
1/0072966034.04579,0.007,1.155,1,1
1/0072966042.04899,0.007,1.155,1,1
1/0072966050.05719,0.007,1.182,1,1
1/0072966058.06588,0.007,1.128,1,1
1/0072966066.04838,0.007,1.155,1,1
1/0072966074.05668,0.007,1.155,1,1
1/0072966082.05848,0.007,1.155,1,1
1/0072966090.05699,0.007,1.155,1,1
1/0072966098.04590,0.007,1.719,1,1
1/0072966106.05179,0.007,1.665,1,1
1/0072966114.05749,0.007,1.585,1,1
1/0072966122.05609,0.007,1.182,1,1
1/0072966130.04590,0.007,1.155,1,1
1/0072966138.04489,0.007,1.155,1,1
1/0072966146.04950,0.007,1.155,1,1
1/0072966154.05069,0.007,1.155,1,1
1/0072966162.04590,0.007,1.182,1,1
1/0072966170.04489,0.007,1.182,1,1
1/0072966178.05519,0.007,1.182,1,1
1/0072966186.06089,0.009,1.182,1,1
1/0072966194.05169,0.007,1.209,1,1
1/0072966202.04838,0.007,1.182,1,1
1/0072966210.04500,0.007,1.155,1,1
1/0072966218.05240,0.009,1.128,1,1
1/0072966226.05169,0.007,1.182,1,1
1/0072966234.04849,0.007,1.638,1,1
1/0072966242.05749,0.007,1.531,1,1
1/0072966250.05929,0.007,1.585,1,1
1/0072966258.04590,0.009,1.128,1,1
1/0072966266.04500,0.009,1.155,1,1
1/0072966274.04950,0.006,1.182,1,1
1/0072966282.05169,0.009,1.182,1,1
1/0072966290.04590,0.007,1.155,1,1
1/0072966298.04500,0.009,1.155,1,1
1/0072966306.05710,0.009,1.182,1,1
1/0072966314.05609,0.009,1.155,1,1
1/0072966322.04829,0.007,1.155,1,1
1/0072966330.04590,0.009,1.128,1,1
1/0072966338.04838,0.007,1.128,1,1
1/0072966346.05240,0.007,1.182,1,1
1/0072966354.04829,0.007,1.182,1,1
1/0072966362.04590,0.007,1.772,1,1
1/0072966370.05259,0.007,1.826,1,1
1/0072966378.05710,0.006,1.585,1,1
1/0072966386.04579,0.007,1.128,1,1
1/0072966394.04579,0.007,1.128,1,1
1/0072966402.04950,0.007,1.155,1,1
1/0072966410.05169,0.007,1.155,1,1
1/0072966418.04590,0.007,1.128,1,1
1/0072966426.04590,0.006,1.155,1,1
1/0072966434.05519,0.007,1.155,1,1
1/0072966442.05699,0.007,1.155,1,1
1/0072966450.05169,0.007,1.155,1,1
1/0072966458.04590,0.007,1.155,1,1
1/0072966466.04899,0.009,1.155,1,1
1/0072966474.05339,0.007,1.155,1,1
1/0072966482.04899,0.007,1.155,1,1
1/0072966490.04590,0.007,1.155,1,1
1/0072966498.05569,0.007,1.853,1,1
1/0072966506.05620,0.007,1.611,1,1
1/0072966514.04590,0.007,1.665,1,1
1/0072966522.04590,0.007,1.155,1,1
1/0072966530.05108,0.007,1.155,1,1
1/0072966538.05069,0.007,1.182,1,1
1/0072966546.04590,0.007,1.182,1,1
1/0072966554.05539,0.007,1.182,1,1
1/0072966562.05519,0.007,1.236,1,1
1/0072966570.05758,0.007,1.182,1,1
1/0072966578.04829,0.009,1.182,1,1
1/0072966586.04579,0.009,1.182,1,1
1/0072966594.04829,0.009,1.155,1,1
1/0072966602.05169,0.007,1.182,1,1
1/0072966610.04829,0.007,1.128,1,1
1/0072966618.04590,0.007,1.128,1,1
1/0072966626.05749,0.007,2.175,1,1
1/0072966634.05929,0.007,1.692,1,1
1/0072966642.04579,0.009,1.665,1,1
1/0072966650.04579,0.007,1.128,1,1
1/0072966658.04950,0.007,1.128,1,1
1/0072966666.05169,0.007,1.155,1,1
1/0072966674.04838,0.007,1.155,1,1
1/0072966682.04590,0.007,1.155,1,1
1/0072966690.05529,0.007,1.155,1,1
1/0072966698.05620,0.009,1.155,1,1
1/0072966706.04590,0.007,1.182,1,1
1/0072966714.04889,0.007,1.182,1,1
1/0072966722.05169,0.007,1.182,1,1
1/0072966730.05079,0.006,1.155,1,1
1/0072966738.05169,0.007,1.209,1,1
1/0072966746.04590,0.007,1.155,1,1
1/0072966754.05719,0.009,1.155,1,1
1/0072966762.05758,0.007,1.611,1,1
1/0072966770.04950,0.007,1.665,1,1
1/0072966778.04590,0.009,1.665,1,1
1/0072966786.04579,0.009,1.128,1,1
1/0072966794.05169,0.006,1.128,1,1
1/0072966802.04950,0.007,1.155,1,1
1/0072966810.04579,0.007,1.155,1,1
1/0072966818.05259,0.007,1.155,1,1
1/0072966826.05609,0.007,1.155,1,1
1/0072966834.04590,0.007,1.155,1,1
1/0072966842.05398,0.007,1.182,1,1
1/0072966850.04829,0.007,1.155,1,1
1/0072966858.05240,0.007,1.155,1,1
1/0072966866.04838,0.007,1.155,1,1
1/0072966874.05229,0.007,1.182,1,1
1/0072966882.05349,0.007,1.155,1,1
1/0072966890.05710,0.007,2.282,1,1
1/0072966898.04590,0.007,1.611,1,1
1/0072966906.04590,0.007,1.585,1,1
1/0072966914.04838,0.007,1.155,1,1
1/0072966922.05069,0.007,1.128,1,1
1/0072966930.04599,0.007,1.128,1,1
1/0072966938.04489,0.009,1.155,1,1
1/0072966946.05529,0.007,1.182,1,1
1/0072966954.05710,0.009,1.155,1,1
1/0072966962.04950,0.009,1.182,1,1
1/0072966970.04590,0.007,1.182,1,1
1/0072966978.05179,0.009,1.182,1,1
1/0072966986.05169,0.009,1.128,1,1
1/0072966994.05169,0.007,1.182,1,1
1/0072967002.04590,0.009,1.155,1,1
1/0072967010.05710,0.007,1.128,1,1
1/0072967018.05710,0.007,1.128,1,1
1/0072967026.04950,0.007,1.611,1,1
1/0072967034.04548,0.007,1.638,1,1
1/0072967042.04590,0.007,1.611,1,1
1/0072967050.05159,0.007,1.128,1,1
1/0072967058.04950,0.007,1.155,1,1
1/0072967066.04590,0.007,1.155,1,1
1/0072967074.05259,0.006,1.155,1,1
1/0072967082.06608,0.009,1.155,1,1
1/0072967090.04950,0.007,1.182,1,1
1/0072967098.05739,0.007,1.155,1,1
1/0072967106.04838,0.007,1.209,1,1
1/0072967114.05249,0.007,1.155,1,1
1/0072967122.04829,0.007,1.155,1,1
1/0072967130.04590,0.007,1.155,1,1
1/0072967138.05549,0.009,1.128,1,1
1/0072967146.05929,0.009,1.155,1,1
1/0072967154.04829,0.007,2.229,1,1
1/0072967162.04959,0.007,1.933,1,1
1/0072967170.05169,0.007,1.585,1,1
1/0072967178.05378,0.007,1.263,1,1
1/0072967186.04579,0.009,1.128,1,1
1/0072967194.04489,0.007,1.128,1,1
1/0072967202.05519,0.007,1.182,1,1
1/0072967210.05710,0.007,1.155,1,1
1/0072967218.04590,0.007,1.155,1,1
1/0072967226.04500,0.007,1.182,1,1
1/0072967234.05179,0.007,1.155,1,1
1/0072967242.05159,0.007,1.182,1,1
1/0072967250.05620,0.007,1.182,1,1
1/0072967258.05539,0.007,1.155,1,1
1/0072967266.05339,0.007,1.182,1,1
1/0072967274.05758,0.007,1.155,1,1
1/0072967282.04838,0.007,1.155,1,1
1/0072967290.04590,0.007,1.907,1,1
1/0072967298.04950,0.007,1.772,1,1
1/0072967306.05169,0.007,1.665,1,1
1/0072967314.04590,0.007,1.155,1,1
1/0072967322.04489,0.007,1.155,1,1
1/0072967330.05519,0.007,1.155,1,1
1/0072967338.05710,0.007,1.155,1,1
1/0072967346.04590,0.007,1.182,1,1
1/0072967354.04500,0.009,1.182,1,1
1/0072967362.04829,0.007,1.182,1,1
1/0072967370.05159,0.007,1.182,1,1
1/0072967378.04838,0.007,1.128,1,1
1/0072967386.04838,0.007,1.182,1,1
1/0072967394.05710,0.007,1.155,1,1
1/0072967402.05710,0.009,1.182,1,1
1/0072967410.05119,0.009,1.155,1,1
1/0072967418.04590,0.009,2.094,1,1
1/0072967426.05169,0.009,1.772,1,1
1/0072967434.05159,0.009,1.799,1,1
1/0072967442.04579,0.009,1.289,1,1
1/0072967450.04579,0.007,1.128,1,1
1/0072967458.05169,0.007,1.128,1,1
1/0072967466.05919,0.009,1.155,1,1
1/0072967474.04590,0.007,1.155,1,1
1/0072967482.04500,0.006,1.155,1,1
1/0072967490.04950,0.007,1.263,1,1
1/0072967498.05169,0.009,1.155,1,1
1/0072967506.04829,0.009,1.209,1,1
1/0072967514.04590,0.007,1.155,1,1
1/0072967522.05339,0.007,1.611,1,1
1/0072967530.05710,0.009,1.960,1,1
1/0072967538.05029,0.007,2.255,1,1
1/0072967546.05159,0.009,2.041,1,1
1/0072967554.05029,0.007,2.551,1,1
1/0072967562.05069,0.007,2.309,1,1
1/0072967570.05108,0.007,1.987,1,1
1/0072967578.04590,0.007,1.102,1,1
1/0072967586.05259,0.006,2.524,1,1
1/0072967594.05609,0.007,2.497,1,1
1/0072967602.04019,0.007,1.665,1,1
1/0072967610.04579,0.007,2.577,1,1
1/0072967618.05069,0.009,1.128,1,1
1/0072967626.05159,0.007,1.692,1,1
1/0072967634.05079,0.007,1.128,1,1
1/0072967642.05679,0.007,1.665,1,1
1/0072967650.05259,0.006,1.665,1,1
1/0072967658.06869,0.009,1.155,1,1
1/0072967666.04489,0.007,1.665,1,1
1/0072967674.04950,0.007,1.182,1,1
1/0072967682.04590,0.009,1.155,1,1
1/0072967690.05079,0.007,1.182,1,1
1/0072967698.04950,0.007,1.155,1,1
1/0072967706.04579,0.007,1.155,1,1
1/0072967714.05710,0.007,1.155,1,1
1/0072967722.06829,0.007,1.155,1,1
1/0072967730.05169,0.007,1.155,1,1
1/0072967738.04590,0.007,1.128,1,1
1/0072967746.05169,0.007,1.155,1,1
1/0072967754.05159,0.006,1.182,1,1
1/0072967762.04838,0.007,1.719,1,1
1/0072967770.04500,0.009,1.638,1,1
1/0072967778.06149,0.009,1.558,1,1
1/0072967786.06858,0.007,1.128,1,1
1/0072967794.05969,0.009,1.155,1,1
1/0072967802.04590,0.007,1.182,1,1
1/0072967810.04590,0.007,1.155,1,1
1/0072967818.05069,0.007,1.155,1,1
1/0072967826.04950,0.007,1.155,1,1
1/0072967834.04590,0.007,1.182,1,1
1/0072967842.05240,0.007,1.155,1,1
1/0072967850.05710,0.007,1.155,1,1
1/0072967858.04599,0.007,1.128,1,1
1/0072967866.04590,0.007,1.155,1,1
1/0072967874.05089,0.006,1.182,1,1
1/0072967882.05609,0.007,1.128,1,1
1/0072967890.04590,0.007,1.907,1,1
1/0072967898.04590,0.007,1.638,1,1
1/0072967906.05519,0.007,1.531,1,1
1/0072967914.05710,0.007,1.128,1,1
1/0072967922.05589,0.007,1.102,1,1
1/0072967930.04590,0.007,1.128,1,1
1/0072967938.04950,0.007,1.128,1,1
1/0072967946.05169,0.006,1.182,1,1
1/0072967954.04579,0.007,1.155,1,1
1/0072967962.04500,0.007,1.155,1,1
1/0072967970.05969,0.007,1.155,1,1
1/0072967978.05668,0.007,0.887,1,1
1/0072967986.05899,0.007,0.941,1,1
1/0072967994.04950,0.007,0.941,1,1
1/0072968002.05079,0.007,0.941,1,1
1/0072968010.05378,0.007,0.941,1,1
1/0072968018.04489,0.006,0.914,1,1
1/0072968026.04950,0.007,0.941,1,1
1/0072968034.05128,0.009,0.914,1,1
1/0072968042.06768,0.007,0.941,1,1
1/0072968050.05429,0.007,0.404,1,1
1/0072968058.04950,0.007,0.404,1,1
1/0072968066.05800,0.007,0.404,1,1
1/0072968074.05169,0.007,0.404,1,1
1/0072968082.04489,0.007,0.404,1,1
1/0072968090.04950,0.007,0.404,1,1
1/0072968098.05128,0.007,0.404,1,1
1/0072968106.05929,0.007,0.404,1,1
1/0072968114.04500,0.006,0.404,1,1
1/0072968122.04500,0.007,0.404,1,1
1/0072968130.04489,0.007,0.431,1,1
1/0072968138.05378,0.007,0.404,1,1
1/0072968146.04489,0.007,0.404,1,1
1/0072968154.04950,0.007,0.404,1,1
1/0072968162.05128,0.006,0.404,1,1
1/0072968170.05929,0.007,0.404,1,1
1/0072968178.04590,0.007,0.007,1,1
1/0072968186.04950,0.007,0.007,1,1
1/0072968194.04950,0.006,0.007,1,1
1/0072968202.05378,0.007,0.007,1,1
1/0072968210.04489,0.006,0.007,1,1
1/0072968218.04950,0.007,0.007,1,1
1/0072968226.05529,0.007,0.005,1,1
1/0072968234.05929,0.006,0.007,1,1
1/0072968242.04489,0.007,0.007,1,1
1/0072968250.04950,0.007,0.007,1,1
1/0072968258.04959,0.007,0.007,1,1
1/0072968266.05389,0.007,0.005,1,1
1/0072968274.04860,0.006,0.007,1,1
1/0072968282.05620,0.007,0.007,1,1
1/0072968290.05519,0.009,0.007,1,1
1/0072968298.07049,0.007,0.007,1,1
1/0072968306.04860,0.007,0.007,1,1
1/0072968314.04950,0.009,0.008,1,1
1/0072968322.04860,0.007,0.007,1,1
1/0072968330.05378,0.007,0.007,1,1
1/0072968338.04489,0.009,0.007,1,1
1/0072968346.04950,0.007,0.007,1,1
1/0072968354.05139,0.007,0.007,1,1
1/0072968362.05929,0.007,0.007,1,1
1/0072968370.04860,0.007,0.007,1,1
1/0072968378.04950,0.007,0.008,1,1
1/0072968386.04579,0.007,0.007,1,1
1/0072968394.05378,0.007,0.007,1,1
1/0072968402.04500,0.007,0.007,1,1
1/0072968410.04950,0.007,0.007,1,1
1/0072968418.05529,0.007,0.008,1,1
1/0072968426.05929,0.007,0.007,1,1
1/0072968434.04489,0.007,0.007,1,1
1/0072968442.04959,0.007,0.007,1,1
1/0072968450.04829,0.006,0.008,1,1
1/0072968458.05378,0.006,0.007,1,1
1/0072968466.04500,0.009,0.007,1,1
1/0072968474.04950,0.007,0.007,1,1
1/0072968482.05488,0.007,0.007,1,1
1/0072968490.05710,0.007,0.008,1,1
1/0072968498.04860,0.006,0.007,1,1
1/0072968506.04950,0.007,0.007,1,1
1/0072968514.04649,0.007,0.007,1,1
1/0072968522.05378,0.006,0.007,1,1
1/0072968530.04860,0.007,0.007,1,1
1/0072968538.04959,0.009,0.007,1,1
1/0072968546.05398,0.007,0.007,1,1
1/0072968554.05929,0.007,0.007,1,1
1/0072968562.04489,0.007,0.007,1,1
1/0072968570.04950,0.007,0.007,1,1
1/0072968578.04950,0.009,0.007,1,1
1/0072968586.05378,0.007,0.007,1,1
1/0072968594.04590,0.007,0.007,1,1
1/0072968602.04950,0.006,0.007,1,1
1/0072968610.05409,0.007,0.007,1,1
1/0072968618.05929,0.007,0.007,1,1
1/0072968626.04489,0.009,0.007,1,1
1/0072968634.04950,0.009,0.007,1,1
