1/0072793993.06579,-4.643,-6.000,0.000,20.000,-4.643,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072794025.05999,-4.643,-6.000,0.000,20.000,-4.643,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072794057.06039,-4.643,-6.000,0.000,20.000,-4.643,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072794089.06048,-4.643,-6.000,0.000,20.000,-4.643,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072794121.06579,-4.643,-6.000,0.000,20.000,-4.643,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072794153.05999,-4.643,-6.000,0.000,20.000,-4.643,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072794185.06009,-4.643,-6.000,0.000,22.500,-4.643,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072794217.05999,-4.643,-6.000,0.000,22.500,-4.643,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072794249.06588,-5.333,-6.000,0.000,22.500,-5.000,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072794281.06039,-5.333,-6.000,0.000,22.500,-5.333,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072794313.16428,-5.667,-6.000,0.000,20.000,-5.333,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072794345.06019,-5.667,-6.000,0.000,20.000,-5.333,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072794377.06579,-5.667,-6.000,0.000,20.000,-5.333,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072794409.05999,-5.667,-6.000,0.000,20.000,-5.333,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072794441.05999,-5.667,-6.000,0.000,20.000,-5.667,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072794473.04168,-5.667,-6.000,0.385,17.143,-5.667,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072794505.04959,-6.000,-6.000,0.385,17.143,-5.667,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072794537.04168,-6.000,-6.000,0.385,17.143,-5.667,-6.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072794569.04210,-6.000,-6.000,0.385,17.143,-5.667,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072794601.04210,-6.000,-6.000,0.385,17.143,-5.667,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072794633.04658,-6.000,-6.000,0.385,17.143,-5.667,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072794665.04210,-6.000,-6.000,0.385,14.286,-5.667,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072794697.04159,-6.000,-6.000,0.385,14.286,-5.667,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072794729.04210,-6.000,-6.000,0.385,14.286,-5.667,-6.000,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072794761.04649,-6.000,-6.000,0.385,14.286,-5.667,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072794793.04168,-6.000,-6.000,0.385,14.286,-5.667,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072794825.04159,-6.000,-6.000,0.385,11.429,-5.667,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072794857.04179,-6.000,-6.000,0.385,11.429,-5.667,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072794889.04799,-6.000,-6.000,0.385,11.429,-5.667,-6.000,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072794921.04168,-6.000,-6.000,0.385,11.429,-5.667,-6.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072794953.05189,-6.000,-6.000,0.385,11.429,-5.667,-6.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072794985.04159,-6.000,-6.000,0.385,11.429,-5.667,-6.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072795017.04889,-6.000,-6.000,0.385,8.571,-5.667,-6.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072795049.05620,-6.000,-6.000,0.385,8.571,-6.000,-6.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072795081.04368,-6.000,-6.000,0.385,8.571,-6.000,-6.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072795113.04419,-6.000,-6.000,0.385,8.571,-6.000,-6.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072795145.05040,-6.000,-6.000,0.385,8.571,-6.000,-6.000,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072795177.04368,-6.000,-6.000,0.385,8.571,-6.000,-6.000,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072795209.04419,-6.000,-6.000,0.385,5.714,-6.000,-6.000,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072795241.04419,-6.000,-6.000,0.385,5.714,-6.000,-6.000,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072795273.05040,-6.333,-6.000,0.385,5.714,-6.000,-6.000,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072795305.04368,-6.333,-6.000,0.385,5.714,-6.000,-6.000,-0.357,5.714,1,1,1,1,1,1,1,1
1/0072795337.04368,-6.333,-6.000,0.000,5.714,-6.000,-6.000,-0.357,2.857,1,1,1,1,1,1,1,1
1/0072795369.04368,-6.333,-6.000,0.000,5.714,-6.000,-6.000,-0.357,2.857,1,1,1,1,1,1,1,1
1/0072795401.05029,-6.333,-6.000,0.000,2.857,-6.000,-6.000,-0.357,2.857,1,1,1,1,1,1,1,1
1/0072795433.04419,-6.333,-6.000,0.000,2.857,-6.000,-6.000,-0.357,2.857,1,1,1,1,1,1,1,1
1/0072795465.04368,-6.333,-6.000,0.000,2.857,-6.000,-6.000,-0.357,2.857,1,1,1,1,1,1,1,1
1/0072795497.04429,-6.333,-6.333,0.000,2.857,-6.000,-6.000,-0.357,2.857,1,1,1,1,1,1,1,1
1/0072795529.05029,-6.333,-6.333,0.000,2.857,-6.000,-6.000,-0.357,2.857,1,1,1,1,1,1,1,1
1/0072795561.04368,-6.333,-6.333,0.000,2.857,-6.000,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072795593.04419,-6.333,-6.333,0.000,2.857,-6.000,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072795625.04368,-6.333,-6.333,0.000,0.000,-6.000,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072795657.05029,-6.333,-6.333,0.000,0.000,-6.000,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072795689.05809,-5.667,-6.333,0.000,0.000,-5.667,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072795721.04368,-5.667,-6.333,0.000,0.000,-5.333,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072795753.04368,-5.333,-6.333,0.000,0.000,-5.333,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072795785.05029,-5.333,-6.333,0.000,0.000,-5.000,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072795817.04368,-4.286,-6.333,0.000,2.857,-4.286,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072795849.05288,-4.286,-6.333,0.000,2.857,-3.929,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072795881.04410,-3.929,-6.333,0.000,2.857,-3.929,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072795913.05999,-3.929,-6.333,0.000,2.857,-3.571,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072795945.04379,-3.929,-6.000,0.000,2.857,-3.571,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072795977.04368,-3.571,-6.000,0.000,2.857,-3.571,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072796009.05649,-3.571,-6.000,0.000,2.857,-3.571,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072796041.05029,-3.571,-6.000,0.000,2.857,-3.214,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072796073.05359,-3.571,-6.000,0.000,5.714,-3.214,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072796105.04419,-3.214,-6.000,0.000,5.714,-3.214,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072796137.04390,-3.214,-6.000,0.000,5.714,-2.857,-5.667,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072796169.05179,-3.214,-5.667,0.000,5.714,-2.857,-5.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072796201.04379,-2.857,-5.667,0.000,5.714,-2.857,-5.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072796233.04419,-2.857,-5.667,0.000,5.714,-2.857,-5.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072796265.04168,-2.857,-5.667,0.000,5.714,-2.500,-5.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072796297.05040,-2.857,-5.667,0.000,5.714,-2.500,-5.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072796329.05629,-2.500,-5.667,0.000,5.714,-2.500,-5.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072796361.04509,-2.500,-5.333,-0.357,8.571,-2.143,-5.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072796393.05409,-2.500,-5.333,-0.357,8.571,-2.143,-5.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072796425.05040,-1.786,-5.333,0.385,8.571,-1.786,-5.333,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072796457.04379,-1.786,-5.333,1.923,8.571,-1.429,-5.333,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072796489.04278,-1.429,-5.333,3.077,8.571,-1.429,-5.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072796521.04219,-1.429,-5.000,3.846,8.571,-1.071,-5.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072796553.04899,-1.071,-5.000,4.615,8.571,-1.071,-5.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072796585.04278,-1.071,-5.000,5.417,8.571,-0.714,-5.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072796617.04269,-1.071,-5.000,5.833,8.571,-0.714,-4.643,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072796649.04278,-0.714,-4.643,6.250,8.571,-0.714,-4.643,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072796681.04889,-0.714,-4.643,6.667,11.429,-0.357,-4.643,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072796713.04219,-0.714,-4.643,7.083,11.429,-0.357,-4.643,0.000,8.571,1,1,1,1,1,1,1,1
1/0072796745.04230,-0.357,-4.643,7.500,11.429,-0.357,-4.286,0.000,8.571,1,1,1,1,1,1,1,1
1/0072796777.05209,-0.357,-4.286,7.500,11.429,0.000,-4.286,0.000,8.571,1,1,1,1,1,1,1,1
1/0072796809.04899,-0.357,-4.286,7.917,11.429,0.000,-4.286,0.000,11.429,1,1,1,1,1,1,1,1
1/0072796841.04230,0.000,-4.286,7.917,11.429,0.000,-3.929,0.385,11.429,1,1,1,1,1,1,1,1
1/0072796873.04230,0.000,-3.929,8.333,11.429,0.385,-3.929,0.385,11.429,1,1,1,1,1,1,1,1
1/0072796905.04230,0.000,-3.929,8.333,11.429,0.385,-3.929,0.385,11.429,1,1,1,1,1,1,1,1
1/0072796937.04889,0.385,-3.929,8.333,11.429,0.385,-3.929,0.385,11.429,1,1,1,1,1,1,1,1
1/0072796969.04219,0.385,-3.929,8.750,11.429,0.769,-3.571,0.385,11.429,1,1,1,1,1,1,1,1
1/0072797001.04278,0.385,-3.571,8.750,14.286,0.769,-3.571,0.769,11.429,1,1,1,1,1,1,1,1
1/0072797033.04230,0.769,-3.571,8.750,14.286,0.769,-3.571,0.769,11.429,1,1,1,1,1,1,1,1
1/0072797065.04889,0.769,-3.571,8.750,14.286,0.769,-3.214,0.769,11.429,1,1,1,1,1,1,1,1
1/0072797097.04219,0.769,-3.214,9.167,14.286,1.154,-3.214,0.769,11.429,1,1,1,1,1,1,1,1
1/0072797129.04230,1.154,-3.214,9.167,14.286,1.154,-3.214,0.769,11.429,1,1,1,1,1,1,1,1
1/0072797161.04219,1.154,-3.214,9.167,14.286,1.154,-3.214,0.769,14.286,1,1,1,1,1,1,1,1
1/0072797193.04899,1.154,-3.214,9.167,14.286,1.538,-2.857,1.154,14.286,1,1,1,1,1,1,1,1
1/0072797225.04278,1.154,-2.857,9.167,14.286,1.538,-2.857,1.154,14.286,1,1,1,1,1,1,1,1
1/0072797257.05209,1.538,-2.857,9.583,14.286,1.538,-2.857,1.154,14.286,1,1,1,1,1,1,1,1
1/0072797289.04278,1.538,-2.857,9.583,17.143,1.923,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0072797321.04889,1.538,-2.500,9.583,17.143,1.923,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0072797353.04230,1.923,-2.500,9.583,17.143,1.923,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0072797385.04230,1.923,-2.500,9.583,17.143,1.923,-2.500,1.154,14.286,1,1,1,1,1,1,1,1
1/0072797417.04230,1.923,-2.500,9.583,17.143,2.308,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0072797449.06179,1.923,-2.143,10.000,17.143,2.308,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0072797481.06070,2.308,-2.143,10.000,17.143,2.308,-2.143,1.538,17.143,1,1,1,1,1,1,1,1
1/0072797513.04230,2.308,-2.143,10.000,17.143,2.692,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0072797545.04419,2.308,-1.786,10.000,20.000,2.692,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0072797577.05339,2.308,-1.786,10.000,20.000,2.692,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0072797609.04818,2.692,-1.786,10.000,20.000,2.692,-1.786,1.538,17.143,1,1,1,1,1,1,1,1
1/0072797641.04179,2.692,-1.786,10.000,20.000,3.077,-1.429,1.538,17.143,1,1,1,1,1,1,1,1
1/0072797673.04030,2.692,-1.429,10.000,20.000,3.077,-1.429,1.538,17.143,1,1,1,1,1,1,1,1
1/0072797705.05330,3.077,-1.429,10.000,20.000,3.077,-1.429,1.923,20.000,1,1,1,1,1,1,1,1
1/0072797737.04230,3.077,-1.429,10.500,20.000,3.077,-1.071,1.923,20.000,1,1,1,1,1,1,1,1
1/0072797769.04278,3.077,-1.071,10.500,20.000,3.462,-1.071,1.923,20.000,1,1,1,1,1,1,1,1
1/0072797801.04230,3.077,-1.071,10.500,20.000,3.462,-1.071,1.923,20.000,1,1,1,1,1,1,1,1
1/0072797833.05488,3.462,-1.071,10.500,22.500,3.462,-1.071,1.923,20.000,1,1,1,1,1,1,1,1
1/0072797865.04818,3.462,-1.071,10.500,22.500,3.462,-0.714,1.923,20.000,1,1,1,1,1,1,1,1
1/0072797897.04568,3.462,-0.714,10.500,22.500,3.846,-0.714,1.923,20.000,1,1,1,1,1,1,1,1
1/0072797929.04329,3.462,-0.714,10.500,22.500,3.846,-0.714,1.923,20.000,1,1,1,1,1,1,1,1
1/0072797961.06169,3.846,-0.714,10.500,22.500,3.846,-0.357,1.923,20.000,1,1,1,1,1,1,1,1
1/0072797993.04568,3.846,-0.714,10.500,22.500,3.846,-0.357,2.308,20.000,1,1,1,1,1,1,1,1
1/0072798025.04579,3.846,-0.357,11.000,22.500,4.231,-0.357,2.308,22.500,1,1,1,1,1,1,1,1
1/0072798057.04219,3.846,-0.357,11.000,22.500,4.231,-0.357,2.308,22.500,1,1,1,1,1,1,1,1
1/0072798089.05229,4.231,-0.357,11.000,22.500,4.231,0.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0072798121.03979,4.231,0.000,11.000,22.500,4.231,0.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0072798153.04219,4.231,0.000,11.000,22.500,4.615,0.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0072798185.04019,4.231,0.000,11.000,25.000,4.615,0.000,2.308,22.500,1,1,1,1,1,1,1,1
1/0072798217.04899,5.000,0.000,11.500,25.000,5.417,0.385,2.692,22.500,1,1,1,1,1,1,1,1
1/0072798249.04139,5.833,0.385,12.000,25.000,5.833,0.385,3.077,22.500,1,1,1,1,1,1,1,1
1/0072798281.04278,5.833,0.385,12.500,25.000,5.833,0.385,3.462,22.500,1,1,1,1,1,1,1,1
1/0072798313.03969,6.250,0.385,13.000,25.000,6.250,0.385,3.462,22.500,1,1,1,1,1,1,1,1
1/0072798345.05240,6.250,0.385,13.500,25.000,6.250,0.769,3.846,22.500,1,1,1,1,1,1,1,1
1/0072798377.06070,6.250,0.769,14.000,25.000,6.250,0.769,4.231,25.000,1,1,1,1,1,1,1,1
1/0072798409.04320,5.417,0.769,14.000,25.000,5.833,0.769,4.231,25.000,1,1,1,1,1,1,1,1
1/0072798441.04320,5.417,0.769,13.500,25.000,5.417,1.154,3.846,25.000,1,1,1,1,1,1,1,1
1/0072798473.04899,5.417,0.769,13.000,25.000,5.417,1.154,3.846,25.000,1,1,1,1,1,1,1,1
1/0072798505.04278,5.417,1.154,13.000,25.000,5.833,1.154,3.846,25.000,1,1,1,1,1,1,1,1
1/0072798537.03979,5.417,1.154,13.000,25.000,5.833,1.154,3.846,25.000,1,1,1,1,1,1,1,1
1/0072798569.03979,5.833,1.154,12.500,27.500,5.833,1.538,3.846,25.000,1,1,1,1,1,1,1,1
1/0072798601.05128,5.833,1.538,12.500,27.500,5.833,1.538,3.846,25.000,1,1,1,1,1,1,1,1
1/0072798633.04579,5.833,1.538,12.500,27.500,6.250,1.538,3.846,25.000,1,1,1,1,1,1,1,1
1/0072798665.04269,5.833,1.538,12.500,27.500,6.250,1.538,3.846,25.000,1,1,1,1,1,1,1,1
1/0072798697.04320,5.417,1.538,12.000,27.500,5.833,1.923,3.846,25.000,1,1,1,1,1,1,1,1
1/0072798729.05128,5.417,1.538,10.500,27.500,5.833,1.923,3.846,25.000,1,1,1,1,1,1,1,1
1/0072798761.04069,5.000,1.923,9.583,27.500,5.417,1.923,3.462,25.000,1,1,1,1,1,1,1,1
1/0072798793.04059,4.615,1.923,8.333,27.500,5.000,1.923,3.462,27.500,1,1,1,1,1,1,1,1
1/0072798825.04059,4.615,1.923,7.500,27.500,5.000,1.923,3.462,27.500,1,1,1,1,1,1,1,1
1/0072798857.04559,4.615,1.923,7.083,27.500,5.000,1.923,3.462,27.500,1,1,1,1,1,1,1,1
1/0072798889.04059,4.615,1.923,6.250,27.500,5.000,2.308,3.462,27.500,1,1,1,1,1,1,1,1
1/0072798921.04098,3.846,1.923,5.833,27.500,4.231,2.308,3.077,27.500,1,1,1,1,1,1,1,1
1/0072798953.04059,3.846,1.923,5.417,27.500,4.231,2.308,3.077,27.500,1,1,1,1,1,1,1,1
1/0072798985.04559,3.846,1.923,5.417,27.500,3.846,2.308,3.077,25.000,1,1,1,1,1,1,1,1
1/0072799017.04059,3.462,1.923,5.000,27.500,3.846,2.308,3.077,25.000,1,1,1,1,1,1,1,1
1/0072799049.04109,3.462,2.308,4.615,27.500,3.846,2.308,2.692,25.000,1,1,1,1,1,1,1,1
1/0072799081.04098,3.462,2.308,4.615,25.000,3.846,2.308,2.692,25.000,1,1,1,1,1,1,1,1
1/0072799113.04548,3.462,2.308,4.231,25.000,3.846,2.308,2.692,25.000,1,1,1,1,1,1,1,1
1/0072799145.04059,3.462,2.308,4.231,25.000,3.462,2.308,2.692,25.000,1,1,1,1,1,1,1,1
1/0072799177.04059,3.077,2.308,3.846,25.000,3.462,2.308,2.692,22.500,1,1,1,1,1,1,1,1
1/0072799209.04098,3.077,2.308,3.846,25.000,3.462,2.308,2.308,22.500,1,1,1,1,1,1,1,1
1/0072799241.04559,3.077,2.308,3.846,25.000,3.462,2.308,2.308,22.500,1,1,1,1,1,1,1,1
1/0072799273.04098,3.077,2.308,3.462,22.500,3.462,2.308,2.308,22.500,1,1,1,1,1,1,1,1
1/0072799305.04059,3.077,1.923,3.462,22.500,3.462,2.308,2.308,22.500,1,1,1,1,1,1,1,1
1/0072799337.04059,3.077,1.923,3.462,22.500,3.077,2.308,2.308,22.500,1,1,1,1,1,1,1,1
1/0072799369.04548,3.077,1.923,3.462,22.500,3.077,2.308,1.923,20.000,1,1,1,1,1,1,1,1
1/0072799401.04059,2.692,1.923,3.077,22.500,3.077,2.308,1.923,20.000,1,1,1,1,1,1,1,1
1/0072799433.04109,2.692,1.923,3.077,22.500,3.077,2.308,1.923,20.000,1,1,1,1,1,1,1,1
1/0072799465.04059,2.692,1.923,3.077,20.000,3.077,2.308,1.923,20.000,1,1,1,1,1,1,1,1
1/0072799497.04559,2.692,1.923,3.077,20.000,3.077,2.308,1.923,20.000,1,1,1,1,1,1,1,1
1/0072799529.04059,2.692,1.923,3.077,20.000,3.077,2.308,1.923,20.000,1,1,1,1,1,1,1,1
1/0072799561.04059,2.692,1.923,2.692,20.000,3.077,2.308,1.923,20.000,1,1,1,1,1,1,1,1
1/0072799593.04109,2.692,1.923,2.692,20.000,2.692,1.923,1.923,17.143,1,1,1,1,1,1,1,1
1/0072799625.04548,2.692,1.923,2.692,20.000,2.692,1.923,1.538,17.143,1,1,1,1,1,1,1,1
1/0072799657.04109,2.308,1.923,2.692,17.143,2.692,1.923,1.538,17.143,1,1,1,1,1,1,1,1
1/0072799689.04098,2.308,1.923,2.692,17.143,2.692,1.923,1.538,17.143,1,1,1,1,1,1,1,1
1/0072799721.04059,2.308,1.923,2.692,17.143,2.692,1.923,1.538,17.143,1,1,1,1,1,1,1,1
1/0072799753.04559,2.308,1.923,2.308,17.143,2.692,1.923,1.538,17.143,1,1,1,1,1,1,1,1
1/0072799785.04069,2.308,1.923,2.308,17.143,2.692,1.923,1.538,17.143,1,1,1,1,1,1,1,1
1/0072799817.04109,2.308,1.923,2.308,17.143,2.692,1.923,1.538,14.286,1,1,1,1,1,1,1,1
1/0072799849.04059,2.308,1.923,2.308,17.143,2.308,1.923,1.538,14.286,1,1,1,1,1,1,1,1
1/0072799881.04548,2.308,1.923,2.308,14.286,2.308,1.923,1.154,14.286,1,1,1,1,1,1,1,1
1/0072799913.04059,1.923,1.538,2.308,14.286,2.308,1.923,1.154,14.286,1,1,1,1,1,1,1,1
1/0072799945.04059,1.923,1.538,2.308,14.286,2.308,1.923,1.154,14.286,1,1,1,1,1,1,1,1
1/0072799977.04109,1.923,1.538,1.923,14.286,2.308,1.923,1.154,14.286,1,1,1,1,1,1,1,1
1/0072800009.04548,1.923,1.538,1.923,14.286,2.308,1.923,1.154,14.286,1,1,1,1,1,1,1,1
1/0072800041.04059,1.923,1.538,1.923,14.286,2.308,1.923,1.154,11.429,1,1,1,1,1,1,1,1
1/0072800073.04059,1.923,1.538,1.923,14.286,2.308,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0072800105.04059,1.923,1.538,1.923,11.429,2.308,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0072800137.04548,1.923,1.538,1.923,11.429,1.923,1.538,1.154,11.429,1,1,1,1,1,1,1,1
1/0072800169.04059,1.923,1.538,1.923,11.429,1.923,1.538,0.769,11.429,1,1,1,1,1,1,1,1
1/0072800201.04098,1.538,1.538,1.923,11.429,1.923,1.538,0.769,11.429,1,1,1,1,1,1,1,1
1/0072800233.04109,1.538,1.538,1.538,11.429,1.923,1.538,0.769,11.429,1,1,1,1,1,1,1,1
1/0072800265.04559,1.538,1.538,1.538,11.429,1.923,1.538,0.769,11.429,1,1,1,1,1,1,1,1
1/0072800297.04069,1.538,1.538,1.538,11.429,1.923,1.538,0.769,8.571,1,1,1,1,1,1,1,1
1/0072800329.04059,1.538,1.154,1.538,11.429,1.923,1.538,0.769,8.571,1,1,1,1,1,1,1,1
1/0072800361.04069,1.538,1.154,1.538,8.571,1.923,1.538,0.769,8.571,1,1,1,1,1,1,1,1
1/0072800393.04548,1.538,1.154,1.538,8.571,1.923,1.538,0.769,8.571,1,1,1,1,1,1,1,1
1/0072800425.04059,1.538,1.154,1.538,8.571,1.923,1.538,0.769,8.571,1,1,1,1,1,1,1,1
1/0072800457.04109,1.538,1.154,1.538,8.571,1.538,1.538,0.769,8.571,1,1,1,1,1,1,1,1
1/0072800489.04059,1.538,1.154,1.538,8.571,1.538,1.154,0.385,8.571,1,1,1,1,1,1,1,1
1/0072800521.04559,1.154,1.154,1.538,8.571,1.538,1.154,0.385,8.571,1,1,1,1,1,1,1,1
1/0072800553.04059,1.154,1.154,1.154,8.571,1.538,1.154,0.385,5.714,1,1,1,1,1,1,1,1
1/0072800585.04059,1.154,1.154,1.154,8.571,1.538,1.154,0.385,5.714,1,1,1,1,1,1,1,1
1/0072800617.04059,1.154,1.154,1.154,5.714,1.538,1.154,0.385,5.714,1,1,1,1,1,1,1,1
1/0072800649.04559,1.154,1.154,1.154,5.714,1.538,1.154,0.385,5.714,1,1,1,1,1,1,1,1
1/0072800681.04059,1.154,1.154,1.154,5.714,1.538,1.154,0.385,5.714,1,1,1,1,1,1,1,1
1/0072800713.04059,1.154,1.154,1.154,5.714,1.538,1.154,0.385,5.714,1,1,1,1,1,1,1,1
1/0072800745.04109,1.154,0.769,1.154,5.714,1.538,1.154,0.385,5.714,1,1,1,1,1,1,1,1
1/0072800777.04559,1.154,0.769,1.154,5.714,1.538,1.154,0.385,5.714,1,1,1,1,1,1,1,1
1/0072800809.04109,1.154,0.769,1.154,5.714,1.154,1.154,0.385,2.857,1,1,1,1,1,1,1,1
1/0072800841.05150,1.154,0.769,1.154,5.714,1.154,1.154,0.385,2.857,1,1,1,1,1,1,1,1
