1/0073011658.04489,0.007,0.007,1,1
1/0073011666.04078,0.007,0.008,1,1
1/0073011674.04078,0.007,0.007,1,1
1/0073011682.04590,0.007,0.007,1,1
1/0073011690.05099,0.007,0.007,1,1
1/0073011698.04089,0.007,0.007,1,1
1/0073011706.04078,0.007,0.007,1,1
1/0073011714.03850,0.007,0.007,1,1
1/0073011722.04259,0.007,0.007,1,1
1/0073011730.03859,0.007,0.007,1,1
1/0073011738.03850,0.007,0.007,1,1
1/0073011746.04359,0.007,0.007,1,1
1/0073011754.04869,0.007,0.007,1,1
1/0073011762.03850,0.006,0.007,1,1
1/0073011770.03850,0.007,0.007,1,1
1/0073011778.03850,0.007,0.007,1,1
1/0073011786.04269,0.007,0.007,1,1
1/0073011794.03850,0.007,0.007,1,1
1/0073011802.03850,0.007,0.008,1,1
1/0073011810.04359,0.009,0.007,1,1
1/0073011818.04869,0.007,0.007,1,1
1/0073011826.03859,0.007,0.007,1,1
1/0073011834.03850,0.007,0.007,1,1
1/0073011842.03850,0.006,0.007,1,1
1/0073011850.04269,0.007,0.007,1,1
1/0073011858.03850,0.006,0.007,1,1
1/0073011866.03850,0.007,0.007,1,1
1/0073011874.04349,0.007,0.007,1,1
1/0073011882.04860,0.009,0.007,1,1
1/0073011890.03850,0.007,0.007,1,1
1/0073011898.03850,0.007,0.007,1,1
1/0073011906.03859,0.007,0.008,1,1
1/0073011914.04269,0.007,0.007,1,1
1/0073011922.03850,0.007,0.007,1,1
1/0073011930.03859,0.007,0.007,1,1
1/0073011938.04359,0.007,0.008,1,1
1/0073011946.04869,0.007,0.007,1,1
1/0073011954.03850,0.007,0.007,1,1
1/0073011962.03859,0.006,0.007,1,1
1/0073011970.03859,0.007,0.008,1,1
1/0073011978.04269,0.007,0.007,1,1
1/0073011986.03850,0.007,0.007,1,1
1/0073011994.03850,0.007,0.007,1,1
1/0073012002.04349,0.007,0.008,1,1
1/0073012010.04869,0.007,0.007,1,1
1/0073012018.03850,0.007,0.007,1,1
1/0073012026.03850,0.007,0.007,1,1
1/0073012034.03850,0.007,0.007,1,1
1/0073012042.04259,0.006,0.007,1,1
1/0073012050.03859,0.007,0.007,1,1
1/0073012058.03850,0.007,0.007,1,1
1/0073012066.04359,0.007,0.008,1,1
1/0073012074.04869,0.006,0.007,1,1
1/0073012082.03850,0.007,0.008,1,1
1/0073012090.03859,0.006,0.007,1,1
1/0073012098.03859,0.007,0.007,1,1
1/0073012106.04259,0.007,0.007,1,1
1/0073012114.03850,0.007,0.007,1,1
1/0073012122.03859,0.007,0.007,1,1
1/0073012130.04349,0.007,0.007,1,1
1/0073012138.04860,0.007,0.007,1,1
1/0073012146.03850,0.007,0.007,1,1
1/0073012154.03859,0.006,0.007,1,1
1/0073012162.03859,0.007,0.008,1,1
1/0073012170.04269,0.007,0.007,1,1
1/0073012178.03850,0.006,0.007,1,1
1/0073012186.03859,0.007,0.008,1,1
1/0073012194.04349,0.007,0.007,1,1
1/0073012202.04869,0.007,0.008,1,1
1/0073012210.03850,0.007,0.007,1,1
1/0073012218.03850,0.007,0.007,1,1
1/0073012226.03859,0.007,0.008,1,1
1/0073012234.04259,0.007,0.008,1,1
1/0073012242.03859,0.007,0.007,1,1
1/0073012250.03859,0.007,0.007,1,1
1/0073012258.04349,0.007,0.007,1,1
1/0073012266.04869,0.007,0.008,1,1
1/0073012274.03850,0.007,0.007,1,1
1/0073012282.03850,0.009,0.007,1,1
1/0073012290.03850,0.007,0.008,1,1
1/0073012298.04269,0.007,0.007,1,1
1/0073012306.03850,0.007,0.007,1,1
1/0073012314.03850,0.007,0.007,1,1
1/0073012322.04349,0.007,0.007,1,1
1/0073012330.04869,0.007,0.007,1,1
1/0073012338.03859,0.007,0.007,1,1
1/0073012346.03850,0.006,0.007,1,1
1/0073012354.03850,0.009,0.007,1,1
1/0073012362.04259,0.007,0.007,1,1
1/0073012370.03859,0.007,0.007,1,1
1/0073012378.03859,0.007,0.008,1,1
1/0073012386.04349,0.009,0.007,1,1
1/0073012394.04869,0.007,0.007,1,1
1/0073012402.03850,0.007,0.007,1,1
1/0073012410.03850,0.007,0.007,1,1
1/0073012418.03850,0.007,0.007,1,1
1/0073012426.04259,0.007,0.007,1,1
1/0073012434.04089,0.009,0.007,1,1
1/0073012442.04089,0.007,0.007,1,1
1/0073012450.04579,0.007,0.007,1,1
1/0073012458.05099,0.006,0.007,1,1
1/0073012466.04078,0.007,0.008,1,1
1/0073012474.04089,0.006,0.007,1,1
1/0073012482.04078,0.007,0.007,1,1
1/0073012490.04489,0.007,0.007,1,1
1/0073012498.04078,0.007,0.007,1,1
1/0073012506.04089,0.006,0.007,1,1
1/0073012514.04579,0.009,0.008,1,1
1/0073012522.05099,0.007,0.007,1,1
1/0073012530.04089,0.007,0.008,1,1
1/0073012538.04078,0.007,0.007,1,1
1/0073012546.03850,0.007,0.007,1,1
1/0073012554.04269,0.007,0.008,1,1
1/0073012562.03859,0.007,0.007,1,1
1/0073012570.03859,0.007,0.007,1,1
1/0073012578.04349,0.007,0.007,1,1
1/0073012586.04869,0.007,0.007,1,1
1/0073012594.03850,0.007,0.007,1,1
1/0073012602.03859,0.007,0.007,1,1
1/0073012610.03850,0.007,0.007,1,1
1/0073012618.04259,0.009,0.008,1,1
1/0073012626.03850,0.007,0.007,1,1
1/0073012634.03859,0.009,0.005,1,1
1/0073012642.04359,0.007,0.008,1,1
1/0073012650.04869,0.007,0.007,1,1
1/0073012658.03859,0.007,0.008,1,1
1/0073012666.03850,0.007,0.008,1,1
1/0073012674.03850,0.007,0.007,1,1
1/0073012682.04269,0.007,0.007,1,1
1/0073012690.03859,0.007,0.007,1,1
1/0073012698.03850,0.007,0.008,1,1
1/0073012706.04359,0.007,0.007,1,1
1/0073012714.04869,0.007,0.007,1,1
1/0073012722.03850,0.007,0.007,1,1
1/0073012730.03859,0.007,0.007,1,1
1/0073012738.03850,0.007,0.007,1,1
1/0073012746.04259,0.007,0.008,1,1
1/0073012754.03859,0.007,0.007,1,1
1/0073012762.03850,0.007,0.008,1,1
1/0073012770.04359,0.007,0.007,1,1
1/0073012778.04869,0.007,0.008,1,1
1/0073012786.03850,0.007,0.007,1,1
1/0073012794.03859,0.007,0.008,1,1
1/0073012802.04139,0.007,0.007,1,1
1/0073012810.04269,0.009,0.008,1,1
1/0073012818.03850,0.007,0.007,1,1
1/0073012826.04390,0.007,0.007,1,1
1/0073012834.05429,0.007,0.008,1,1
1/0073012842.05398,0.007,0.008,1,1
1/0073012850.04379,0.007,0.431,1,1
1/0073012858.04390,0.007,0.404,1,1
1/0073012866.04799,0.007,0.404,1,1
1/0073012874.04928,0.007,0.404,1,1
1/0073012882.04379,0.007,0.431,1,1
1/0073012890.05179,0.007,0.404,1,1
1/0073012898.05259,0.007,0.431,1,1
1/0073012906.05409,0.007,0.404,1,1
1/0073012914.04379,0.009,0.404,1,1
1/0073012922.04390,0.007,0.404,1,1
1/0073012930.04480,0.007,0.431,1,1
1/0073012938.04939,0.007,0.404,1,1
1/0073012946.05339,0.007,0.404,1,1
1/0073012954.04390,0.007,0.404,1,1
1/0073012962.05308,0.007,0.404,1,1
1/0073012970.05398,0.007,0.404,1,1
1/0073012978.04379,0.006,0.404,1,1
1/0073012986.04379,0.007,0.404,1,1
1/0073012994.04489,0.007,0.404,1,1
1/0073013002.04928,0.007,0.404,1,1
1/0073013010.04390,0.007,0.404,1,1
1/0073013018.04390,0.006,0.404,1,1
1/0073013026.05389,0.007,0.404,1,1
1/0073013034.05409,0.007,0.404,1,1
1/0073013042.04379,0.007,0.404,1,1
1/0073013050.04390,0.007,0.404,1,1
1/0073013058.04629,0.007,0.404,1,1
1/0073013066.04928,0.007,0.404,1,1
1/0073013074.04379,0.007,0.404,1,1
1/0073013082.04390,0.007,0.404,1,1
1/0073013090.05378,0.007,0.404,1,1
1/0073013098.05409,0.007,0.404,1,1
1/0073013106.04390,0.007,0.404,1,1
1/0073013114.04379,0.007,0.404,1,1
1/0073013122.04818,0.007,0.404,1,1
1/0073013130.04939,0.007,0.404,1,1
1/0073013138.04390,0.007,0.404,1,1
1/0073013146.04379,0.007,0.404,1,1
1/0073013154.05029,0.007,0.404,1,1
1/0073013162.05409,0.007,0.404,1,1
1/0073013170.04379,0.007,0.404,1,1
1/0073013178.04390,0.007,0.404,1,1
1/0073013186.04818,0.007,0.404,1,1
1/0073013194.04919,0.007,0.431,1,1
1/0073013202.04619,0.007,0.404,1,1
1/0073013210.04609,0.007,0.404,1,1
1/0073013218.05259,0.007,0.431,1,1
1/0073013226.05679,0.007,0.404,1,1
1/0073013234.04619,0.007,0.404,1,1
1/0073013242.04609,0.007,0.404,1,1
1/0073013250.05420,0.007,0.404,1,1
1/0073013258.05159,0.007,0.404,1,1
1/0073013266.04619,0.007,0.404,1,1
1/0073013274.04619,0.007,0.404,1,1
1/0073013282.05269,0.007,0.404,1,1
1/0073013290.05679,0.007,0.404,1,1
1/0073013298.04379,0.007,0.404,1,1
1/0073013306.04379,0.007,0.431,1,1
1/0073013314.04390,0.007,0.404,1,1
1/0073013322.04919,0.007,0.404,1,1
1/0073013330.04379,0.007,0.404,1,1
1/0073013338.04379,0.007,0.404,1,1
1/0073013346.05029,0.007,0.404,1,1
1/0073013354.06469,0.007,0.404,1,1
1/0073013362.04379,0.007,0.404,1,1
1/0073013370.04390,0.007,0.431,1,1
1/0073013378.04379,0.007,0.404,1,1
1/0073013386.04919,0.007,0.404,1,1
1/0073013394.04390,0.007,0.404,1,1
1/0073013402.04390,0.007,0.404,1,1
1/0073013410.05029,0.007,0.404,1,1
1/0073013418.05409,0.007,0.377,1,1
1/0073013426.04390,0.007,0.404,1,1
1/0073013434.04379,0.007,0.404,1,1
1/0073013442.04500,0.007,0.833,1,1
1/0073013450.05040,0.007,0.967,1,1
1/0073013458.04500,0.007,0.994,1,1
1/0073013466.04809,0.007,0.994,1,1
1/0073013474.05319,0.007,0.994,1,1
1/0073013482.05558,0.007,0.967,1,1
1/0073013490.05659,0.007,0.967,1,1
1/0073013498.04489,0.007,0.967,1,1
1/0073013506.04489,0.007,0.967,1,1
1/0073013514.06129,0.007,0.967,1,1
1/0073013522.04489,0.007,0.967,1,1
1/0073013530.05659,0.007,1.021,1,1
1/0073013538.05139,0.007,0.941,1,1
1/0073013546.05558,0.007,0.941,1,1
1/0073013554.05479,0.007,0.967,1,1
1/0073013562.04489,0.007,0.941,1,1
1/0073013570.05620,0.007,0.941,1,1
1/0073013578.05040,0.009,0.967,1,1
1/0073013586.04489,0.007,0.967,1,1
1/0073013594.05468,0.007,0.941,1,1
1/0073013602.05128,0.007,0.941,1,1
1/0073013610.06678,0.007,0.941,1,1
1/0073013618.04489,0.007,0.941,1,1
1/0073013626.04500,0.007,0.941,1,1
1/0073013634.05479,0.007,0.941,1,1
1/0073013642.05040,0.007,0.941,1,1
1/0073013650.05620,0.007,0.941,1,1
1/0073013658.04489,0.007,0.967,1,1
1/0073013666.05128,0.009,0.941,1,1
1/0073013674.06498,0.007,0.941,1,1
1/0073013682.04489,0.007,0.941,1,1
1/0073013690.05620,0.007,0.941,1,1
1/0073013698.04489,0.007,0.941,1,1
1/0073013706.05040,0.007,0.967,1,1
1/0073013714.05429,0.007,0.967,1,1
1/0073013722.04489,0.007,0.941,1,1
1/0073013730.06138,0.007,0.967,1,1
1/0073013738.05558,0.007,0.941,1,1
1/0073013746.04489,0.007,0.967,1,1
1/0073013754.05479,0.007,0.941,1,1
1/0073013762.04489,0.007,0.941,1,1
1/0073013770.06039,0.007,0.941,1,1
1/0073013778.04489,0.007,0.941,1,1
1/0073013786.04489,0.007,0.967,1,1
1/0073013794.05980,0.007,0.941,1,1
1/0073013802.05558,0.007,0.967,1,1
1/0073013810.04489,0.007,0.967,1,1
1/0073013818.05288,0.007,0.967,1,1
1/0073013826.04489,0.007,0.967,1,1
1/0073013834.05040,0.007,0.967,1,1
1/0073013842.04489,0.007,0.941,1,1
1/0073013850.04489,0.006,0.967,1,1
1/0073013858.05139,0.009,0.967,1,1
1/0073013866.05558,0.007,0.967,1,1
1/0073013874.04489,0.007,0.967,1,1
1/0073013882.04489,0.007,0.941,1,1
1/0073013890.04500,0.007,0.941,1,1
1/0073013898.05029,0.009,0.967,1,1
1/0073013906.04489,0.007,0.941,1,1
1/0073013914.04489,0.007,0.941,1,1
1/0073013922.05128,0.009,0.941,1,1
1/0073013930.05549,0.009,0.941,1,1
1/0073013938.04489,0.007,0.941,1,1
1/0073013946.04489,0.007,0.967,1,1
1/0073013954.04860,0.007,0.941,1,1
1/0073013962.05269,0.007,0.941,1,1
1/0073013970.04860,0.007,0.941,1,1
1/0073013978.04860,0.007,0.941,1,1
1/0073013986.05128,0.009,0.941,1,1
1/0073013994.06729,0.009,0.941,1,1
1/0073014002.04489,0.009,0.994,1,1
1/0073014010.04489,0.007,0.941,1,1
1/0073014018.04489,0.009,0.967,1,1
1/0073014026.05040,0.007,0.941,1,1
1/0073014034.04489,0.009,0.941,1,1
1/0073014042.04489,0.009,0.941,1,1
1/0073014050.05128,0.009,0.914,1,1
1/0073014058.05558,0.009,0.941,1,1
1/0073014066.04489,0.009,1.128,1,1
1/0073014074.04489,0.007,1.182,1,1
1/0073014082.04489,0.009,1.182,1,1
1/0073014090.05040,0.009,1.209,1,1
1/0073014098.04489,0.007,1.182,1,1
1/0073014106.04500,0.009,1.155,1,1
1/0073014114.05139,0.007,1.155,1,1
1/0073014122.05549,0.007,1.182,1,1
1/0073014130.04489,0.006,1.155,1,1
1/0073014138.04489,0.007,1.182,1,1
1/0073014146.04489,0.009,1.182,1,1
1/0073014154.05029,0.009,1.209,1,1
1/0073014162.04500,0.007,1.182,1,1
1/0073014170.04500,0.007,1.155,1,1
1/0073014178.06639,0.009,1.182,1,1
1/0073014186.06048,0.007,1.155,1,1
1/0073014194.06079,0.007,1.182,1,1
1/0073014202.05069,0.007,1.182,1,1
1/0073014210.04500,0.007,1.182,1,1
1/0073014218.05040,0.007,1.182,1,1
1/0073014226.04489,0.007,1.182,1,1
1/0073014234.04489,0.007,1.155,1,1
1/0073014242.05128,0.007,1.155,1,1
1/0073014250.05549,0.006,1.155,1,1
1/0073014258.04489,0.007,1.155,1,1
1/0073014266.04489,0.007,1.772,1,1
1/0073014274.04590,0.007,1.558,1,1
1/0073014282.05159,0.007,1.692,1,1
1/0073014290.04950,0.006,1.155,1,1
1/0073014298.04950,0.007,1.155,1,1
1/0073014306.05529,0.007,1.182,1,1
1/0073014314.07359,0.007,1.155,1,1
1/0073014322.05139,0.007,1.155,1,1
1/0073014330.05139,0.007,1.155,1,1
1/0073014338.04959,0.006,1.155,1,1
1/0073014346.05589,0.007,1.182,1,1
1/0073014354.05980,0.007,1.128,1,1
1/0073014362.04970,0.007,1.155,1,1
1/0073014370.05679,0.007,1.155,1,1
1/0073014378.06569,0.007,1.182,1,1
1/0073014386.04590,0.007,1.182,1,1
1/0073014394.04590,0.007,1.209,1,1
1/0073014402.04590,0.007,1.638,1,1
1/0073014410.05159,0.007,1.558,1,1
1/0073014418.04579,0.007,1.155,1,1
1/0073014426.04579,0.007,1.155,1,1
1/0073014434.05259,0.007,1.155,1,1
1/0073014442.05710,0.007,1.182,1,1
1/0073014450.04950,0.007,1.182,1,1
1/0073014458.04950,0.007,1.182,1,1
1/0073014466.04950,0.007,1.289,1,1
1/0073014474.05688,0.009,1.182,1,1
1/0073014482.04368,0.009,1.182,1,1
1/0073014490.04368,0.007,1.182,1,1
1/0073014498.05668,0.007,1.182,1,1
1/0073014506.06559,0.007,1.182,1,1
1/0073014514.05279,0.009,1.128,1,1
1/0073014522.04590,0.009,1.155,1,1
1/0073014530.04599,0.007,2.094,1,1
1/0073014538.05159,0.009,1.826,1,1
1/0073014546.04368,0.009,1.960,1,1
1/0073014554.04368,0.009,1.128,1,1
1/0073014562.05269,0.007,1.128,1,1
1/0073014570.05710,0.009,1.155,1,1
1/0073014578.04579,0.007,1.155,1,1
1/0073014586.04590,0.007,1.182,1,1
1/0073014594.04590,0.007,1.155,1,1
1/0073014602.05159,0.007,1.155,1,1
1/0073014610.04970,0.009,1.182,1,1
1/0073014618.04959,0.007,1.155,1,1
1/0073014626.05679,0.007,1.155,1,1
1/0073014634.05710,0.007,1.128,1,1
1/0073014642.04590,0.007,1.155,1,1
1/0073014650.04590,0.007,1.155,1,1
1/0073014658.04590,0.007,1.182,1,1
1/0073014666.05909,0.009,1.611,1,1
1/0073014674.04590,0.007,1.558,1,1
1/0073014682.04590,0.007,1.263,1,1
1/0073014690.06009,0.007,1.155,1,1
1/0073014698.06199,0.007,1.155,1,1
1/0073014706.04959,0.007,1.155,1,1
1/0073014714.04959,0.007,1.155,1,1
1/0073014722.04950,0.007,1.182,1,1
1/0073014730.05739,0.006,1.155,1,1
1/0073014738.04959,0.006,1.155,1,1
1/0073014746.04959,0.007,1.236,1,1
1/0073014754.05679,0.007,1.155,1,1
1/0073014762.06559,0.007,1.182,1,1
1/0073014770.04599,0.007,1.182,1,1
1/0073014778.04590,0.007,1.182,1,1
1/0073014786.04590,0.007,1.155,1,1
1/0073014794.05819,0.007,1.799,1,1
1/0073014802.04950,0.007,1.853,1,1
1/0073014810.04950,0.007,1.611,1,1
1/0073014818.05529,0.009,1.128,1,1
1/0073014826.05710,0.007,1.155,1,1
1/0073014834.04950,0.009,1.182,1,1
1/0073014842.04950,0.009,1.182,1,1
1/0073014850.04950,0.009,1.182,1,1
1/0073014858.05099,0.007,1.155,1,1
1/0073014866.04590,0.007,1.182,1,1
1/0073014874.04599,0.007,1.155,1,1
1/0073014882.05668,0.009,1.128,1,1
1/0073014890.06059,0.007,1.155,1,1
1/0073014898.04599,0.009,1.155,1,1
1/0073014906.04590,0.009,1.155,1,1
1/0073014914.04590,0.007,1.155,1,1
1/0073014922.05848,0.007,1.128,1,1
1/0073014930.04599,0.007,1.772,1,1
1/0073014938.04590,0.007,1.531,1,1
1/0073014946.06009,0.007,1.665,1,1
1/0073014954.05980,0.006,1.155,1,1
1/0073014962.04950,0.009,1.128,1,1
1/0073014970.04950,0.007,1.182,1,1
1/0073014978.04959,0.007,1.182,1,1
1/0073014986.05378,0.007,1.155,1,1
1/0073014994.04950,0.007,1.289,1,1
1/0073015002.04959,0.007,1.155,1,1
1/0073015010.06709,0.007,1.182,1,1
1/0073015018.06160,0.006,1.155,1,1
1/0073015026.04590,0.007,1.182,1,1
1/0073015034.04599,0.007,1.155,1,1
1/0073015042.04590,0.007,1.128,1,1
1/0073015050.05679,0.007,1.155,1,1
1/0073015058.04590,0.007,1.772,1,1
1/0073015066.04928,0.007,1.880,1,1
1/0073015074.05819,0.009,1.853,1,1
1/0073015082.05909,0.007,1.128,1,1
1/0073015090.05378,0.007,1.128,1,1
1/0073015098.05179,0.007,1.155,1,1
1/0073015106.05209,0.007,1.155,1,1
1/0073015114.05529,0.007,1.155,1,1
1/0073015122.04368,0.007,1.182,1,1
1/0073015130.06079,0.007,1.182,1,1
1/0073015138.05789,0.006,1.182,1,1
1/0073015146.06160,0.007,1.182,1,1
1/0073015154.04599,0.007,1.155,1,1
1/0073015162.04590,0.007,1.155,1,1
1/0073015170.05249,0.007,1.182,1,1
1/0073015178.05688,0.007,1.182,1,1
1/0073015186.04599,0.007,1.182,1,1
1/0073015194.04599,0.009,1.853,1,1
1/0073015202.05269,0.007,1.638,1,1
1/0073015210.06698,0.009,1.182,1,1
1/0073015218.04368,0.007,1.182,1,1
1/0073015226.04379,0.009,1.155,1,1
1/0073015234.04590,0.009,1.155,1,1
1/0073015242.05159,0.007,1.155,1,1
1/0073015250.04590,0.009,1.182,1,1
1/0073015258.04590,0.007,1.263,1,1
1/0073015266.05778,0.007,1.182,1,1
1/0073015274.08338,0.007,1.182,1,1
1/0073015282.04599,0.007,1.128,1,1
1/0073015290.04599,0.009,1.155,1,1
1/0073015298.06549,0.007,1.155,1,1
1/0073015306.05688,0.007,1.155,1,1
1/0073015314.04599,0.007,1.209,1,1
1/0073015322.04599,0.007,1.719,1,1
1/0073015330.05269,0.009,1.558,1,1
1/0073015338.05710,0.007,1.853,1,1
1/0073015346.07219,0.007,1.155,1,1
1/0073015354.04379,0.007,1.128,1,1
1/0073015362.04590,0.007,1.128,1,1
1/0073015370.05159,0.007,1.182,1,1
1/0073015378.04379,0.006,1.155,1,1
1/0073015386.04379,0.007,1.155,1,1
1/0073015394.05778,0.007,1.155,1,1
1/0073015402.05710,0.007,1.155,1,1
1/0073015410.05249,0.007,1.155,1,1
1/0073015418.05060,0.007,1.182,1,1
1/0073015426.04590,0.007,1.155,1,1
1/0073015434.05688,0.007,1.128,1,1
1/0073015442.05060,0.006,1.155,1,1
1/0073015450.05249,0.007,1.182,1,1
1/0073015458.06858,0.007,1.772,1,1
1/0073015466.05710,0.007,1.558,1,1
1/0073015474.04368,0.007,1.236,1,1
1/0073015482.04590,0.007,1.155,1,1
1/0073015490.05249,0.007,1.155,1,1
1/0073015498.06639,0.007,1.182,1,1
1/0073015506.04590,0.007,1.155,1,1
1/0073015514.04590,0.007,1.182,1,1
1/0073015522.05259,0.007,1.155,1,1
1/0073015530.06479,0.007,1.182,1,1
1/0073015538.04590,0.009,1.182,1,1
1/0073015546.05049,0.007,1.155,1,1
1/0073015554.05049,0.009,1.155,1,1
1/0073015562.05688,0.009,1.128,1,1
1/0073015570.05249,0.007,1.182,1,1
1/0073015578.05049,0.007,1.155,1,1
1/0073015586.05778,0.009,1.611,1,1
1/0073015594.06659,0.009,1.558,1,1
1/0073015602.04579,0.009,1.692,1,1
1/0073015610.04590,0.007,1.128,1,1
1/0073015618.05060,0.007,1.128,1,1
1/0073015626.05519,0.007,1.155,1,1
1/0073015634.04590,0.009,1.182,1,1
1/0073015642.04579,0.007,1.155,1,1
1/0073015650.05269,0.006,1.182,1,1
1/0073015658.06160,0.007,1.155,1,1
1/0073015666.04590,0.007,1.155,1,1
1/0073015674.04599,0.007,1.155,1,1
1/0073015682.04590,0.007,1.155,1,1
1/0073015690.05749,0.007,1.155,1,1
1/0073015698.04568,0.007,1.155,1,1
1/0073015706.05060,0.009,1.155,1,1
1/0073015714.05778,0.007,1.128,1,1
1/0073015722.06160,0.007,1.799,1,1
1/0073015730.04590,0.009,1.531,1,1
1/0073015738.04590,0.007,1.236,1,1
1/0073015746.04590,0.007,1.128,1,1
1/0073015754.05169,0.007,1.128,1,1
1/0073015762.04579,0.007,1.155,1,1
1/0073015770.04590,0.007,1.155,1,1
1/0073015778.05259,0.007,1.155,1,1
1/0073015786.05710,0.007,1.155,1,1
1/0073015794.04590,0.007,1.182,1,1
1/0073015802.04590,0.007,1.182,1,1
1/0073015810.06439,0.007,1.182,1,1
1/0073015818.05688,0.007,1.182,1,1
1/0073015826.06439,0.007,1.182,1,1
1/0073015834.04590,0.007,1.155,1,1
1/0073015842.06709,0.007,1.155,1,1
1/0073015850.06160,0.007,1.719,1,1
1/0073015858.04590,0.007,1.585,1,1
1/0073015866.04590,0.007,1.665,1,1
1/0073015874.04368,0.007,1.155,1,1
1/0073015882.05909,0.007,1.155,1,1
1/0073015890.05229,0.009,1.182,1,1
1/0073015898.04950,0.007,1.182,1,1
1/0073015906.05519,0.009,1.343,1,1
1/0073015914.06160,0.007,1.128,1,1
1/0073015922.04368,0.007,1.128,1,1
1/0073015930.04439,0.009,1.155,1,1
1/0073015938.04590,0.009,1.853,1,1
1/0073015946.05159,0.009,1.289,1,1
1/0073015954.04579,0.009,1.880,1,1
1/0073015962.04579,0.007,1.182,1,1
1/0073015970.05999,0.009,1.853,1,1
1/0073015978.06829,0.009,1.692,1,1
1/0073015986.04590,0.007,1.692,1,1
1/0073015994.05009,0.007,2.121,1,1
1/0073016002.04590,0.007,1.665,1,1
1/0073016010.05159,0.007,1.155,1,1
1/0073016018.06608,0.007,2.309,1,1
1/0073016026.04599,0.007,1.692,1,1
1/0073016034.05259,0.007,1.128,1,1
1/0073016042.06199,0.007,1.128,1,1
1/0073016050.04590,0.007,1.155,1,1
1/0073016058.06149,0.009,1.611,1,1
1/0073016066.04590,0.007,1.638,1,1
1/0073016074.05159,0.007,1.799,1,1
1/0073016082.04579,0.007,1.263,1,1
1/0073016090.05150,0.007,1.128,1,1
1/0073016098.06009,0.007,1.155,1,1
1/0073016106.06569,0.007,1.155,1,1
1/0073016114.04368,0.007,1.209,1,1
1/0073016122.04368,0.007,1.155,1,1
1/0073016130.04368,0.006,1.155,1,1
1/0073016138.05578,0.009,1.182,1,1
1/0073016146.04368,0.006,1.182,1,1
1/0073016154.06089,0.006,1.182,1,1
1/0073016162.05139,0.007,1.128,1,1
1/0073016170.05558,0.007,1.182,1,1
1/0073016178.04908,0.007,1.155,1,1
1/0073016186.04489,0.006,1.155,1,1
1/0073016194.04950,0.007,1.880,1,1
1/0073016202.05378,0.006,1.531,1,1
1/0073016210.04579,0.007,1.880,1,1
1/0073016218.04579,0.007,1.128,1,1
1/0073016226.05259,0.007,1.182,1,1
1/0073016234.05710,0.007,1.155,1,1
1/0073016242.04590,0.007,1.155,1,1
1/0073016250.04590,0.007,1.155,1,1
1/0073016258.04590,0.007,1.182,1,1
1/0073016266.05159,0.007,1.155,1,1
1/0073016274.05040,0.007,1.155,1,1
1/0073016282.05288,0.007,1.155,1,1
1/0073016290.05128,0.007,1.155,1,1
1/0073016298.05558,0.007,1.155,1,1
1/0073016306.04548,0.009,1.155,1,1
1/0073016314.04489,0.007,1.236,1,1
1/0073016322.04500,0.006,1.665,1,1
1/0073016330.05029,0.007,1.182,1,1
1/0073016338.04629,0.006,1.021,1,1
1/0073016346.06549,0.007,0.914,1,1
1/0073016354.05139,0.009,0.914,1,1
1/0073016362.05549,0.006,0.914,1,1
1/0073016370.04579,0.007,0.941,1,1
1/0073016378.04500,0.007,0.967,1,1
1/0073016386.04489,0.007,0.914,1,1
1/0073016394.06369,0.007,0.914,1,1
1/0073016402.04590,0.007,0.887,1,1
1/0073016410.05980,0.007,0.404,1,1
1/0073016418.05029,0.007,0.404,1,1
1/0073016426.05409,0.007,0.404,1,1
1/0073016434.05639,0.007,0.404,1,1
1/0073016442.04390,0.007,0.377,1,1
1/0073016450.04390,0.007,0.404,1,1
1/0073016458.04939,0.007,0.404,1,1
1/0073016466.04379,0.007,0.431,1,1
1/0073016474.04390,0.007,0.404,1,1
1/0073016482.05018,0.007,0.404,1,1
1/0073016490.05409,0.006,0.404,1,1
1/0073016498.04509,0.007,0.404,1,1
1/0073016506.04379,0.007,0.404,1,1
1/0073016514.04390,0.007,0.404,1,1
1/0073016522.04928,0.007,0.404,1,1
1/0073016530.05688,0.007,0.404,1,1
1/0073016538.04379,0.007,0.404,1,1
1/0073016546.05018,0.006,0.404,1,1
1/0073016554.05409,0.007,0.404,1,1
1/0073016562.04390,0.007,0.007,1,1
1/0073016570.04379,0.007,0.007,1,1
1/0073016578.04379,0.007,0.007,1,1
1/0073016586.04928,0.007,0.008,1,1
1/0073016594.04379,0.007,0.007,1,1
1/0073016602.04379,0.006,0.007,1,1
1/0073016610.05018,0.007,0.007,1,1
1/0073016618.05398,0.007,0.007,1,1
1/0073016626.04379,0.007,0.007,1,1
1/0073016634.04390,0.009,0.007,1,1
1/0073016642.04390,0.007,0.007,1,1
1/0073016650.04928,0.007,0.007,1,1
1/0073016658.04390,0.006,0.007,1,1
1/0073016666.04379,0.007,0.007,1,1
1/0073016674.05029,0.007,0.007,1,1
1/0073016682.05409,0.007,0.007,1,1
1/0073016690.04379,0.009,0.007,1,1
1/0073016698.04390,0.007,0.005,1,1
1/0073016706.04379,0.006,0.007,1,1
1/0073016714.04939,0.006,0.007,1,1
1/0073016722.04390,0.007,0.007,1,1
1/0073016730.04390,0.006,0.007,1,1
1/0073016738.05018,0.007,0.007,1,1
