1/0081355209.03709,-13.000,-14.333,-4.286,14.286,-12.667,-14.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0081355241.03709,-13.000,-14.333,-4.286,14.286,-12.667,-14.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0081355273.04159,-13.000,-14.333,-4.286,14.286,-12.667,-14.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0081355305.03709,-13.000,-14.333,-4.286,14.286,-12.667,-14.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0081355337.03709,-13.000,-14.333,-4.286,14.286,-12.667,-14.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0081355369.03709,-13.000,-14.333,-4.643,14.286,-12.667,-14.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0081355401.04159,-13.000,-14.333,-4.643,14.286,-12.667,-14.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0081355433.03709,-13.000,-14.333,-4.643,14.286,-12.667,-14.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0081355465.03709,-13.000,-14.333,-4.643,14.286,-12.667,-14.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0081355497.03709,-13.000,-14.333,-4.643,14.286,-12.667,-14.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0081355529.04159,-13.000,-14.333,-4.643,14.286,-12.667,-14.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0081355561.03949,-13.000,-14.000,-4.643,14.286,-12.667,-14.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0081355593.03949,-13.000,-14.000,-4.643,14.286,-12.667,-14.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0081355625.03949,-13.000,-14.000,-4.643,14.286,-12.667,-14.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0081355657.04399,-13.000,-14.000,-4.643,14.286,-12.667,-14.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0081355689.03709,-13.000,-14.000,-4.643,14.286,-12.667,-14.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0081355721.03709,-12.667,-14.000,-4.643,14.286,-12.667,-14.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0081355753.03709,-12.667,-14.333,-4.643,17.143,-12.667,-14.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0081355785.04159,-13.000,-14.333,-4.643,17.143,-12.667,-14.000,-5.333,14.286,1,1,1,1,1,1,1,1
1/0081356425.04159,-12.667,-14.000,-5.333,17.143,-12.333,-14.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356457.03709,-12.667,-14.000,-5.333,17.143,-12.333,-14.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356489.03699,-12.667,-14.000,-5.333,17.143,-12.333,-14.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356521.03709,-12.667,-14.000,-5.333,17.143,-12.333,-14.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356553.04399,-12.667,-14.000,-5.333,17.143,-12.333,-14.000,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356585.04880,-12.667,-14.000,-5.333,17.143,-12.333,-13.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356617.03949,-12.667,-14.000,-5.333,17.143,-12.333,-13.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356649.03670,-12.667,-14.000,-5.333,17.143,-12.333,-13.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356681.05198,-12.667,-14.000,-5.333,17.143,-12.333,-13.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356713.03709,-12.667,-14.000,-5.333,17.143,-12.333,-13.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356745.04509,-12.667,-14.000,-5.667,17.143,-12.333,-13.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356777.03709,-12.667,-13.667,-5.667,17.143,-12.333,-13.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356809.04159,-12.667,-13.667,-5.667,17.143,-12.333,-13.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356841.03709,-12.667,-13.667,-5.667,17.143,-12.333,-13.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356873.03709,-12.667,-13.667,-5.667,17.143,-12.333,-13.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356905.03709,-12.667,-13.667,-5.667,17.143,-12.333,-13.667,-6.000,14.286,1,1,1,1,1,1,1,1
1/0081356937.04159,-12.333,-13.667,-5.667,17.143,-12.333,-13.667,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081356969.03709,-12.333,-13.667,-5.667,17.143,-12.333,-13.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357001.03709,-12.333,-13.667,-5.667,17.143,-12.333,-13.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357033.03699,-12.333,-13.667,-5.667,17.143,-12.000,-13.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357065.04159,-12.333,-13.667,-5.667,17.143,-12.000,-13.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357097.03709,-12.333,-13.667,-5.667,17.143,-12.000,-13.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357129.03709,-12.333,-13.667,-5.667,17.143,-12.000,-13.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357161.03709,-12.333,-13.667,-5.667,17.143,-12.000,-13.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357193.05189,-12.333,-13.333,-5.667,17.143,-12.000,-13.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357225.03699,-12.333,-13.333,-5.667,17.143,-12.000,-13.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357257.03709,-12.333,-13.333,-5.667,17.143,-12.000,-13.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357289.04529,-12.333,-13.333,-5.667,17.143,-12.000,-13.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357321.04259,-11.667,-13.333,-5.667,17.143,-11.667,-13.333,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357353.03819,-11.000,-13.333,-5.667,17.143,-11.000,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357385.03808,-11.000,-13.333,-5.667,17.143,-10.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357417.03808,-10.667,-13.333,-5.667,17.143,-10.667,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357449.04259,-10.667,-13.333,-5.667,17.143,-10.333,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357481.03819,-10.667,-13.000,-5.667,17.143,-10.333,-13.000,-6.333,14.286,1,1,1,1,1,1,1,1
1/0081357513.03819,-10.333,-13.000,-5.667,17.143,-10.333,-13.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081357545.03819,-10.333,-13.000,-5.667,17.143,-10.000,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081357577.05069,-10.333,-13.000,-5.667,17.143,-10.000,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081357609.03808,-10.000,-12.667,-5.667,17.143,-10.000,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081357641.03819,-9.667,-12.667,-5.000,17.143,-9.333,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081357673.04039,-9.333,-12.667,-3.571,17.143,-9.000,-12.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081357705.04599,-9.000,-12.667,-2.500,17.143,-9.000,-12.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081357737.04039,-9.000,-12.333,-1.429,17.143,-8.667,-12.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081357769.03769,-8.667,-12.333,-0.357,17.143,-8.333,-12.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081357801.03859,-8.333,-12.333,0.000,17.143,-8.333,-12.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081357833.04609,-8.333,-12.000,0.769,17.143,-8.333,-12.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081357865.03769,-8.333,-12.000,1.154,17.143,-8.000,-11.667,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081357897.03760,-8.000,-12.000,1.538,17.143,-8.000,-11.667,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081357929.04039,-8.000,-11.667,1.923,17.143,-7.667,-11.667,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081357961.04509,-7.667,-11.667,2.308,17.143,-7.667,-11.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081357993.03769,-7.667,-11.667,2.692,17.143,-7.333,-11.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081358025.03689,-7.333,-11.333,3.077,17.143,-7.333,-11.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0081358057.03769,-6.667,-11.333,3.462,17.143,-6.333,-11.000,-4.286,17.143,1,1,1,1,1,1,1,1
1/0081358089.04239,-6.000,-11.000,4.231,17.143,-6.000,-11.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0081358121.04039,-5.667,-11.000,5.000,17.143,-5.667,-10.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0081358153.03769,-5.667,-11.000,5.833,17.143,-5.333,-10.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0081358185.03769,-5.333,-10.667,6.250,20.000,-5.333,-10.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0081358217.04239,-5.333,-10.667,6.667,20.000,-5.000,-10.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0081358249.03769,-5.000,-10.333,7.083,20.000,-5.000,-10.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0081358281.03769,-5.000,-10.333,7.500,20.000,-4.643,-10.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0081358313.03769,-4.643,-10.000,7.917,20.000,-4.643,-10.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0081358345.04239,-4.643,-10.000,8.333,20.000,-4.643,-9.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0081358377.03769,-4.643,-10.000,8.333,20.000,-4.286,-9.667,-1.071,17.143,1,1,1,1,1,1,1,1
1/0081358409.03760,-4.286,-9.667,8.750,20.000,-4.286,-9.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0081358441.03769,-4.286,-9.667,8.750,20.000,-4.286,-9.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0081358473.04239,-4.286,-9.333,8.750,20.000,-3.929,-9.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081358505.03769,-4.286,-9.333,9.167,20.000,-3.929,-9.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081358537.03769,-3.929,-9.000,9.167,20.000,-3.929,-9.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081358569.03769,-3.929,-9.000,9.167,20.000,-3.571,-8.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0081358601.04239,-3.929,-9.000,9.167,20.000,-3.571,-8.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0081358633.03769,-3.571,-8.667,9.583,20.000,-3.571,-8.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0081358665.03760,-3.571,-8.667,9.583,20.000,-3.214,-8.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0081358697.03769,-3.571,-8.333,9.583,20.000,-3.214,-8.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0081358729.04339,-3.214,-8.333,9.583,20.000,-3.214,-8.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0081358761.04619,-3.214,-8.000,9.583,20.000,-2.857,-8.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0081358793.03769,-2.857,-8.000,10.000,20.000,-2.857,-7.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0081358825.03769,-2.857,-8.000,10.000,20.000,-2.857,-7.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0081358857.04239,-2.857,-7.667,10.000,20.000,-2.500,-7.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0081358889.03769,-2.500,-7.667,10.000,20.000,-2.500,-7.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0081358921.03769,-2.500,-7.333,10.500,22.500,-2.143,-7.333,1.154,20.000,1,1,1,1,1,1,1,1
1/0081358953.03769,-2.143,-7.333,10.500,22.500,-2.143,-7.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0081358985.04239,-2.143,-7.333,10.500,22.500,-1.786,-7.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0081359017.03769,-1.786,-7.000,10.500,22.500,-1.786,-7.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0081359049.03769,-1.786,-7.000,11.000,22.500,-1.786,-6.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0081359081.03769,-1.786,-6.667,11.000,22.500,-1.429,-6.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0081359113.04239,-1.429,-6.667,11.500,22.500,-1.429,-6.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0081359145.04609,-1.429,-6.667,11.500,22.500,-1.071,-6.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0081359177.03769,-1.071,-6.333,11.500,22.500,-1.071,-6.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0081359209.05119,-0.714,-6.333,12.000,22.500,-0.714,-6.000,2.692,22.500,1,1,1,1,1,1,1,1
1/0081359241.04329,-0.714,-6.000,12.000,22.500,-0.714,-6.000,2.692,22.500,1,1,1,1,1,1,1,1
1/0081359273.03769,-0.357,-6.000,12.500,22.500,-0.357,-5.667,3.077,22.500,1,1,1,1,1,1,1,1
1/0081359305.03769,-0.357,-6.000,12.500,22.500,0.000,-5.667,3.077,22.500,1,1,1,1,1,1,1,1
1/0081359337.03769,0.000,-5.667,13.000,22.500,0.000,-5.667,3.462,22.500,1,1,1,1,1,1,1,1
1/0081359369.04339,0.000,-5.667,13.500,22.500,0.385,-5.333,3.462,22.500,1,1,1,1,1,1,1,1
1/0081359401.03769,0.385,-5.333,13.500,22.500,0.385,-5.333,3.846,22.500,1,1,1,1,1,1,1,1
1/0081359433.03769,0.385,-5.333,14.000,25.000,0.769,-5.000,3.846,22.500,1,1,1,1,1,1,1,1
1/0081359465.03760,0.769,-5.333,14.000,25.000,0.769,-5.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0081359497.04239,0.769,-5.000,14.500,25.000,0.769,-5.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0081359529.03769,0.769,-5.000,14.500,25.000,1.154,-4.643,4.615,22.500,1,1,1,1,1,1,1,1
1/0081359561.03760,1.154,-4.643,14.500,25.000,1.154,-4.643,4.615,22.500,1,1,1,1,1,1,1,1
1/0081359593.03920,0.769,-4.643,15.000,25.000,0.769,-4.286,4.615,25.000,1,1,1,1,1,1,1,1
1/0081359625.04359,0.385,-4.643,14.500,25.000,0.385,-4.286,4.615,25.000,1,1,1,1,1,1,1,1
1/0081359657.03769,0.385,-4.286,14.000,25.000,0.385,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0081359689.03769,0.385,-4.286,13.500,25.000,0.385,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0081359721.03920,0.385,-4.286,13.000,25.000,0.769,-3.929,4.231,25.000,1,1,1,1,1,1,1,1
1/0081359753.04359,0.385,-4.286,13.000,27.500,0.769,-3.929,4.231,25.000,1,1,1,1,1,1,1,1
1/0081359785.03769,0.385,-3.929,13.000,27.500,0.769,-3.929,4.231,25.000,1,1,1,1,1,1,1,1
1/0081359817.03769,0.769,-3.929,13.000,27.500,0.769,-3.929,4.231,25.000,1,1,1,1,1,1,1,1
1/0081359849.03740,0.769,-3.929,12.500,27.500,1.154,-3.571,4.231,25.000,1,1,1,1,1,1,1,1
1/0081359881.07649,0.769,-3.929,12.500,27.500,1.154,-3.571,3.846,25.000,1,1,1,1,1,1,1,1
1/0081359913.03889,0.385,-3.571,11.500,27.500,0.769,-3.571,3.846,27.500,1,1,1,1,1,1,1,1
1/0081359945.03709,0.385,-3.571,10.000,27.500,0.769,-3.571,3.846,27.500,1,1,1,1,1,1,1,1
1/0081359977.03709,-0.357,-3.571,9.167,27.500,0.000,-3.214,3.846,27.500,1,1,1,1,1,1,1,1
1/0081360009.04159,-0.714,-3.571,7.917,27.500,-0.357,-3.214,3.462,27.500,1,1,1,1,1,1,1,1
1/0081360041.03709,-0.714,-3.571,7.500,30.000,-0.357,-3.214,3.462,27.500,1,1,1,1,1,1,1,1
1/0081360073.04599,-0.714,-3.571,6.667,30.000,-0.357,-3.214,3.462,27.500,1,1,1,1,1,1,1,1
1/0081360105.03699,-1.071,-3.571,6.250,30.000,-0.714,-3.214,3.462,27.500,1,1,1,1,1,1,1,1
1/0081360137.04159,-1.429,-3.571,5.833,30.000,-1.071,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0081360169.03709,-1.429,-3.571,5.417,27.500,-1.071,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0081360201.03709,-1.786,-3.571,5.000,27.500,-1.429,-3.214,3.077,27.500,1,1,1,1,1,1,1,1
1/0081360233.03709,-1.786,-3.214,4.615,27.500,-1.429,-3.214,2.692,27.500,1,1,1,1,1,1,1,1
1/0081360265.04159,-1.786,-3.214,4.231,27.500,-1.429,-3.214,2.692,27.500,1,1,1,1,1,1,1,1
1/0081360297.03709,-1.786,-3.214,4.231,27.500,-1.786,-3.214,2.692,25.000,1,1,1,1,1,1,1,1
1/0081360329.03709,-2.143,-3.571,3.846,27.500,-1.786,-3.214,2.308,25.000,1,1,1,1,1,1,1,1
1/0081360361.03709,-2.143,-3.571,3.846,27.500,-1.786,-3.214,2.308,25.000,1,1,1,1,1,1,1,1
1/0081360393.04159,-2.143,-3.571,3.462,25.000,-1.786,-3.214,2.308,25.000,1,1,1,1,1,1,1,1
1/0081360425.03709,-2.143,-3.571,3.462,25.000,-1.786,-3.214,2.308,25.000,1,1,1,1,1,1,1,1
1/0081360457.03709,-2.500,-3.571,3.462,25.000,-2.143,-3.214,1.923,25.000,1,1,1,1,1,1,1,1
1/0081360489.03709,-2.500,-3.571,3.077,25.000,-2.143,-3.214,1.923,25.000,1,1,1,1,1,1,1,1
1/0081360521.04159,-2.500,-3.571,3.077,25.000,-2.143,-3.214,1.923,22.500,1,1,1,1,1,1,1,1
1/0081360553.03709,-2.500,-3.571,3.077,25.000,-2.143,-3.214,1.923,22.500,1,1,1,1,1,1,1,1
1/0081360585.03940,-2.500,-3.571,2.692,22.500,-2.143,-3.214,1.538,22.500,1,1,1,1,1,1,1,1
1/0081360617.03949,-2.500,-3.571,2.692,22.500,-2.500,-3.214,1.538,22.500,1,1,1,1,1,1,1,1
1/0081360649.04159,-2.857,-3.571,2.692,22.500,-2.500,-3.214,1.538,22.500,1,1,1,1,1,1,1,1
1/0081360681.03709,-2.857,-3.571,2.308,22.500,-2.500,-3.214,1.538,22.500,1,1,1,1,1,1,1,1
1/0081360713.03709,-2.857,-3.571,2.308,22.500,-2.500,-3.214,1.154,22.500,1,1,1,1,1,1,1,1
1/0081360745.03709,-2.857,-3.571,2.308,22.500,-2.500,-3.571,1.154,20.000,1,1,1,1,1,1,1,1
1/0081360777.04159,-2.857,-3.571,2.308,22.500,-2.500,-3.571,1.154,20.000,1,1,1,1,1,1,1,1
1/0081360809.03709,-2.857,-3.571,1.923,22.500,-2.857,-3.571,1.154,20.000,1,1,1,1,1,1,1,1
1/0081360841.03709,-3.214,-3.571,1.923,22.500,-2.857,-3.571,1.154,20.000,1,1,1,1,1,1,1,1
1/0081360873.03709,-3.214,-3.929,1.923,20.000,-2.857,-3.571,0.769,20.000,1,1,1,1,1,1,1,1
1/0081360905.04159,-3.214,-3.929,1.923,20.000,-2.857,-3.571,0.769,20.000,1,1,1,1,1,1,1,1
1/0081360937.03709,-3.214,-3.929,1.923,20.000,-2.857,-3.571,0.769,20.000,1,1,1,1,1,1,1,1
1/0081360969.03718,-3.214,-3.929,1.538,20.000,-2.857,-3.571,0.769,20.000,1,1,1,1,1,1,1,1
1/0081361001.03709,-3.214,-3.929,1.538,20.000,-3.214,-3.571,0.769,20.000,1,1,1,1,1,1,1,1
1/0081361033.04159,-3.214,-3.929,1.538,20.000,-3.214,-3.571,0.385,20.000,1,1,1,1,1,1,1,1
1/0081361065.03709,-3.571,-3.929,1.538,20.000,-3.214,-3.571,0.385,17.143,1,1,1,1,1,1,1,1
1/0081361097.03709,-3.571,-3.929,1.538,20.000,-3.214,-3.929,0.385,17.143,1,1,1,1,1,1,1,1
1/0081361129.03709,-3.571,-3.929,1.154,20.000,-3.214,-3.929,0.385,17.143,1,1,1,1,1,1,1,1
1/0081361161.04159,-3.571,-3.929,1.154,20.000,-3.214,-3.929,0.385,17.143,1,1,1,1,1,1,1,1
1/0081361193.03949,-3.571,-4.286,1.154,17.143,-3.214,-3.929,0.385,17.143,1,1,1,1,1,1,1,1
1/0081361225.03740,-3.571,-4.286,1.154,17.143,-3.571,-3.929,0.000,17.143,1,1,1,1,1,1,1,1
1/0081361257.03740,-3.571,-4.286,1.154,17.143,-3.571,-3.929,0.000,17.143,1,1,1,1,1,1,1,1
1/0081361289.04500,-3.929,-4.286,1.154,17.143,-3.571,-3.929,0.000,17.143,1,1,1,1,1,1,1,1
1/0081361321.04059,-3.929,-4.286,0.769,17.143,-3.571,-3.929,0.000,17.143,1,1,1,1,1,1,1,1
1/0081361353.03740,-3.929,-4.286,0.769,17.143,-3.571,-3.929,0.000,17.143,1,1,1,1,1,1,1,1
1/0081361385.03808,-3.929,-4.286,0.769,17.143,-3.571,-3.929,0.000,17.143,1,1,1,1,1,1,1,1
1/0081361417.04269,-3.929,-4.286,0.769,17.143,-3.571,-4.286,0.000,17.143,1,1,1,1,1,1,1,1
1/0081361449.03808,-3.929,-4.286,0.769,17.143,-3.571,-4.286,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081361481.03819,-3.929,-4.286,0.769,17.143,-3.929,-4.286,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081361513.03808,-4.286,-4.643,0.385,17.143,-3.929,-4.286,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081361545.04269,-4.286,-4.643,0.385,17.143,-3.929,-4.286,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081361577.03819,-4.286,-4.643,0.385,17.143,-3.929,-4.286,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081361609.03808,-4.286,-4.643,0.385,14.286,-3.929,-4.286,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081361641.03819,-4.286,-4.643,0.385,14.286,-3.929,-4.286,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081361673.04259,-4.286,-4.643,0.385,14.286,-3.929,-4.286,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081361705.03808,-4.286,-4.643,0.385,14.286,-4.286,-4.643,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081361737.03819,-4.286,-4.643,0.000,14.286,-4.286,-4.643,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081361769.03808,-4.643,-4.643,0.000,14.286,-4.286,-4.643,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081361801.04269,-4.643,-4.643,0.000,14.286,-4.286,-4.643,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081361833.03819,-4.643,-5.000,0.000,14.286,-4.286,-4.643,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081361865.03819,-4.643,-5.000,0.000,14.286,-4.286,-4.643,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081361897.03808,-4.643,-5.000,0.000,14.286,-4.286,-4.643,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081361929.04269,-4.643,-5.000,0.000,14.286,-4.286,-4.643,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081361961.03740,-4.643,-5.000,-0.357,14.286,-4.286,-4.643,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081361993.04049,-4.643,-5.000,-0.357,14.286,-4.643,-5.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081362025.04049,-5.000,-5.000,-0.357,11.429,-4.643,-5.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081362057.04500,-5.000,-5.000,-0.357,11.429,-4.643,-5.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081362089.03740,-5.000,-5.000,-0.357,11.429,-4.643,-5.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081362121.03808,-5.000,-5.000,-0.357,11.429,-4.643,-5.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081362153.03819,-5.000,-5.333,-0.357,11.429,-4.643,-5.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081362185.04269,-5.000,-5.333,-0.357,11.429,-4.643,-5.000,-1.429,11.429,1,1,1,1,1,1,1,1
