1/0081379378.03988,0.007,0.431,1,1
1/0081379386.03988,0.007,0.404,1,1
1/0081379394.03988,0.007,0.431,1,1
1/0081379402.04399,0.007,0.404,1,1
1/0081379410.03988,0.007,0.431,1,1
1/0081379418.03988,0.007,0.431,1,1
1/0081379426.04489,0.007,0.431,1,1
1/0081379434.04999,0.007,0.431,1,1
1/0081379442.03988,0.007,0.431,1,1
1/0081379450.03988,0.007,0.431,1,1
1/0081379458.03988,0.007,0.404,1,1
1/0081379466.04399,0.007,0.404,1,1
1/0081379474.03988,0.007,0.431,1,1
1/0081379482.03988,0.007,0.431,1,1
1/0081379490.04489,0.007,0.404,1,1
1/0081379498.05009,0.007,0.431,1,1
1/0081379506.03988,0.007,0.404,1,1
1/0081379514.03988,0.007,0.404,1,1
1/0081379522.03988,0.007,0.404,1,1
1/0081379530.04399,0.007,0.404,1,1
1/0081379538.03988,0.006,0.404,1,1
1/0081379546.03988,0.006,0.431,1,1
1/0081379554.04500,0.007,0.404,1,1
1/0081379562.05009,0.007,0.404,1,1
1/0081379570.04039,0.007,0.404,1,1
1/0081379578.03988,0.009,0.404,1,1
1/0081379586.03999,0.007,0.404,1,1
1/0081379594.04399,0.007,0.404,1,1
1/0081379602.04249,0.009,0.431,1,1
1/0081379610.03999,0.006,0.404,1,1
1/0081379618.04500,0.009,0.404,1,1
1/0081379626.05009,0.007,0.404,1,1
1/0081379634.04249,0.007,0.431,1,1
1/0081379642.03988,0.006,0.404,1,1
1/0081379650.03988,0.006,0.404,1,1
1/0081379658.04399,0.007,0.404,1,1
1/0081379666.04249,0.009,0.377,1,1
1/0081379674.03988,0.007,0.404,1,1
1/0081379682.04489,0.007,0.404,1,1
1/0081379690.05009,0.007,0.404,1,1
1/0081379698.04249,0.007,0.404,1,1
1/0081379706.03988,0.007,0.404,1,1
1/0081379714.03999,0.007,0.404,1,1
1/0081379722.04399,0.007,0.404,1,1
1/0081379730.04249,0.007,0.404,1,1
1/0081379738.03988,0.006,0.404,1,1
1/0081379746.04500,0.007,0.404,1,1
1/0081379754.05018,0.009,0.404,1,1
1/0081379762.04249,0.007,0.404,1,1
1/0081379770.03999,0.009,0.404,1,1
1/0081379778.03988,0.006,0.404,1,1
1/0081379786.04399,0.007,0.404,1,1
1/0081379794.04249,0.007,0.404,1,1
1/0081379802.03988,0.007,0.404,1,1
1/0081379810.04489,0.009,0.404,1,1
1/0081379818.04999,0.007,0.404,1,1
1/0081379826.04249,0.007,0.404,1,1
1/0081379834.03988,0.009,0.404,1,1
1/0081379842.03988,0.007,0.404,1,1
1/0081379850.04399,0.009,0.431,1,1
1/0081379858.04249,0.007,0.431,1,1
1/0081379866.03999,0.009,0.404,1,1
1/0081379874.04500,0.009,0.404,1,1
1/0081379882.05009,0.009,0.404,1,1
1/0081379890.04249,0.007,0.404,1,1
1/0081379898.03988,0.009,0.431,1,1
1/0081379906.03988,0.007,0.431,1,1
1/0081379914.04399,0.007,0.404,1,1
1/0081379922.04249,0.009,0.431,1,1
1/0081379930.03988,0.009,0.404,1,1
1/0081379938.04489,0.007,0.404,1,1
1/0081379946.04999,0.009,0.404,1,1
1/0081379954.03988,0.007,0.431,1,1
1/0081379962.03988,0.007,0.404,1,1
1/0081379970.03988,0.009,0.431,1,1
1/0081379978.04399,0.007,0.431,1,1
1/0081379986.04249,0.007,0.431,1,1
1/0081379994.03988,0.007,0.404,1,1
1/0081380002.04500,0.007,0.404,1,1
1/0081380010.05009,0.007,0.431,1,1
1/0081380018.04249,0.007,0.431,1,1
1/0081380026.03988,0.007,0.431,1,1
1/0081380034.03988,0.007,0.431,1,1
1/0081380042.04399,0.007,0.404,1,1
1/0081380050.04249,0.007,0.404,1,1
1/0081380058.03988,0.007,0.404,1,1
1/0081380066.04500,0.007,0.404,1,1
1/0081380074.05009,0.007,0.404,1,1
1/0081380082.04249,0.007,0.404,1,1
1/0081380090.04219,0.006,0.404,1,1
1/0081380098.03988,0.007,0.404,1,1
1/0081380106.04629,0.007,0.404,1,1
1/0081380114.04249,0.007,0.404,1,1
1/0081380122.04219,0.007,0.404,1,1
1/0081380130.04489,0.009,0.404,1,1
1/0081380138.05240,0.007,0.404,1,1
1/0081380146.04249,0.007,0.404,1,1
1/0081380154.04219,0.007,0.404,1,1
1/0081380162.04219,0.006,0.404,1,1
1/0081380170.04629,0.007,0.404,1,1
1/0081380178.04259,0.007,0.404,1,1
1/0081380186.04219,0.007,0.404,1,1
1/0081380194.04860,0.007,0.404,1,1
1/0081380202.05240,0.007,0.404,1,1
1/0081380210.04239,0.009,0.404,1,1
1/0081380218.04219,0.007,0.404,1,1
1/0081380226.04219,0.007,0.404,1,1
1/0081380234.04629,0.009,0.404,1,1
1/0081380242.04239,0.007,0.404,1,1
1/0081380250.03988,0.007,0.404,1,1
1/0081380258.04489,0.009,0.404,1,1
1/0081380266.04999,0.007,0.404,1,1
1/0081380274.03988,0.007,0.404,1,1
1/0081380282.03988,0.007,0.404,1,1
1/0081380290.04219,0.007,0.404,1,1
1/0081380298.04629,0.009,0.404,1,1
1/0081380306.03988,0.009,0.404,1,1
1/0081380314.03988,0.007,0.404,1,1
1/0081380322.04860,0.009,0.404,1,1
1/0081380330.05009,0.007,0.404,1,1
1/0081380338.03988,0.007,0.404,1,1
1/0081380346.03988,0.009,0.404,1,1
1/0081380354.03988,0.006,0.404,1,1
1/0081380362.04399,0.007,0.404,1,1
1/0081380370.03988,0.009,0.404,1,1
1/0081380378.03988,0.007,0.404,1,1
1/0081380386.04500,0.007,0.404,1,1
1/0081380394.04999,0.009,0.404,1,1
1/0081380402.03988,0.007,0.404,1,1
1/0081380410.03988,0.007,0.404,1,1
1/0081380418.03988,0.007,0.404,1,1
1/0081380426.04399,0.007,0.404,1,1
1/0081380434.03988,0.009,0.431,1,1
1/0081380442.03988,0.009,0.404,1,1
1/0081380450.04489,0.009,0.404,1,1
1/0081380458.04999,0.009,0.431,1,1
1/0081380466.03988,0.009,0.404,1,1
1/0081380474.03988,0.009,0.431,1,1
1/0081380482.03988,0.009,0.431,1,1
1/0081380490.04399,0.007,0.431,1,1
1/0081380498.03988,0.007,0.404,1,1
1/0081380506.04789,0.007,0.431,1,1
1/0081380514.04489,0.007,0.431,1,1
1/0081380522.05009,0.007,0.431,1,1
1/0081380530.03988,0.007,0.404,1,1
1/0081380538.03988,0.007,0.431,1,1
1/0081380546.03988,0.007,0.431,1,1
1/0081380554.04399,0.007,0.404,1,1
1/0081380562.03988,0.007,0.431,1,1
1/0081380570.05919,0.007,0.404,1,1
1/0081380578.04489,0.007,0.431,1,1
1/0081380586.05009,0.007,0.404,1,1
1/0081380594.03988,0.007,0.404,1,1
1/0081380602.03988,0.007,0.404,1,1
1/0081380610.03988,0.007,0.404,1,1
1/0081380618.04399,0.007,0.404,1,1
1/0081380626.03988,0.007,0.431,1,1
1/0081380634.03988,0.007,0.404,1,1
1/0081380642.04489,0.007,0.404,1,1
1/0081380650.05018,0.007,0.404,1,1
1/0081380658.03988,0.007,0.404,1,1
1/0081380666.03999,0.007,0.404,1,1
1/0081380674.03988,0.007,0.404,1,1
1/0081380682.04399,0.007,0.404,1,1
1/0081380690.03988,0.007,0.404,1,1
1/0081380698.03999,0.007,0.404,1,1
1/0081380706.04500,0.007,0.404,1,1
1/0081380714.05009,0.007,0.404,1,1
1/0081380722.03988,0.007,0.404,1,1
1/0081380730.03999,0.007,0.404,1,1
1/0081380738.03988,0.007,0.431,1,1
1/0081380746.04399,0.007,0.404,1,1
1/0081380754.03988,0.007,0.404,1,1
1/0081380762.04939,0.007,0.404,1,1
1/0081380770.04489,0.007,0.404,1,1
1/0081380778.05009,0.006,0.404,1,1
1/0081380786.03988,0.006,0.404,1,1
1/0081380794.03988,0.007,0.404,1,1
1/0081380802.04939,0.007,0.404,1,1
1/0081380810.04399,0.007,0.404,1,1
1/0081380818.03988,0.007,0.404,1,1
1/0081380826.03988,0.007,0.404,1,1
1/0081380834.04489,0.007,0.404,1,1
1/0081380842.05009,0.009,0.404,1,1
1/0081380850.04928,0.009,0.404,1,1
1/0081380858.03999,0.007,0.404,1,1
1/0081380866.05848,0.007,0.404,1,1
1/0081380874.04399,0.007,0.431,1,1
1/0081380882.03988,0.009,0.404,1,1
1/0081380890.03988,0.007,0.404,1,1
1/0081380898.04500,0.009,0.404,1,1
1/0081380906.05009,0.007,0.404,1,1
1/0081380914.03988,0.007,0.404,1,1
1/0081380922.03988,0.009,0.404,1,1
1/0081380930.04928,0.007,0.431,1,1
1/0081380938.04399,0.007,0.404,1,1
1/0081380946.03999,0.006,0.404,1,1
1/0081380954.03999,0.007,0.404,1,1
1/0081380962.04500,0.007,0.431,1,1
1/0081380970.05009,0.006,0.404,1,1
1/0081380978.03988,0.007,0.431,1,1
1/0081380986.03988,0.007,0.404,1,1
1/0081380994.03988,0.007,0.404,1,1
1/0081381002.04399,0.007,0.404,1,1
1/0081381010.03988,0.007,0.404,1,1
1/0081381018.03988,0.007,0.431,1,1
1/0081381026.04500,0.009,0.404,1,1
1/0081381034.05009,0.007,0.404,1,1
1/0081381042.03988,0.009,0.404,1,1
1/0081381050.03988,0.007,0.404,1,1
1/0081381058.03988,0.009,0.431,1,1
1/0081381066.04399,0.007,0.431,1,1
1/0081381074.03988,0.007,0.431,1,1
1/0081381082.03988,0.007,0.404,1,1
1/0081381090.04489,0.007,0.404,1,1
1/0081381098.05009,0.007,0.404,1,1
1/0081381106.03988,0.009,0.404,1,1
1/0081381114.03988,0.007,0.431,1,1
1/0081381122.03988,0.009,0.431,1,1
1/0081381130.04399,0.009,0.404,1,1
1/0081381138.03988,0.009,0.404,1,1
1/0081381146.03988,0.009,0.404,1,1
1/0081381154.04500,0.006,0.431,1,1
1/0081381162.05009,0.007,0.404,1,1
1/0081381170.03988,0.007,0.431,1,1
1/0081381178.03999,0.009,0.431,1,1
1/0081381186.03988,0.007,0.431,1,1
1/0081381194.04399,0.007,0.431,1,1
1/0081381202.03988,0.007,0.431,1,1
1/0081381210.04230,0.009,0.404,1,1
1/0081381218.04489,0.009,0.404,1,1
1/0081381226.05009,0.009,0.404,1,1
1/0081381234.03988,0.007,0.431,1,1
1/0081381242.04230,0.007,0.404,1,1
1/0081381250.03988,0.007,0.404,1,1
1/0081381258.04629,0.007,0.404,1,1
1/0081381266.03988,0.007,0.404,1,1
1/0081381274.04249,0.007,0.404,1,1
1/0081381282.04489,0.007,0.404,1,1
1/0081381290.05240,0.009,0.404,1,1
1/0081381298.03988,0.007,0.404,1,1
1/0081381306.05308,0.007,0.431,1,1
1/0081381314.04219,0.007,0.431,1,1
1/0081381322.04629,0.007,0.404,1,1
1/0081381330.05259,0.007,0.404,1,1
1/0081381338.04230,0.007,0.404,1,1
1/0081381346.04860,0.007,0.404,1,1
1/0081381354.05240,0.007,0.404,1,1
1/0081381362.04219,0.007,0.431,1,1
1/0081381370.04230,0.007,0.404,1,1
1/0081381378.04219,0.007,0.431,1,1
1/0081381386.04629,0.007,0.404,1,1
1/0081381394.05558,0.007,0.404,1,1
1/0081381402.04249,0.007,0.404,1,1
1/0081381410.04489,0.007,0.404,1,1
1/0081381418.05009,0.007,0.431,1,1
1/0081381426.03988,0.007,0.431,1,1
1/0081381434.04249,0.007,0.404,1,1
1/0081381442.03988,0.007,0.404,1,1
1/0081381450.04399,0.006,0.404,1,1
1/0081381458.03988,0.007,0.431,1,1
1/0081381466.05349,0.007,0.404,1,1
1/0081381474.06709,0.007,0.431,1,1
1/0081381482.05009,0.006,0.404,1,1
1/0081381490.04098,0.007,0.887,1,1
1/0081381498.04249,0.007,0.994,1,1
1/0081381506.06408,0.007,0.967,1,1
1/0081381514.05169,0.007,0.967,1,1
1/0081381522.04619,0.007,0.994,1,1
1/0081381530.04249,0.007,0.994,1,1
1/0081381538.06089,0.007,0.994,1,1
1/0081381546.06698,0.007,0.967,1,1
1/0081381554.05409,0.007,0.941,1,1
1/0081381562.05378,0.006,0.941,1,1
1/0081381570.05378,0.006,0.967,1,1
1/0081381578.06079,0.007,0.967,1,1
1/0081381586.05409,0.007,0.941,1,1
1/0081381594.05429,0.007,0.941,1,1
1/0081381602.06169,0.007,0.967,1,1
1/0081381610.06698,0.007,0.941,1,1
1/0081381618.05439,0.006,0.941,1,1
1/0081381626.05378,0.007,0.941,1,1
1/0081381634.05639,0.006,0.941,1,1
1/0081381642.06079,0.007,0.941,1,1
1/0081381650.05639,0.006,0.941,1,1
1/0081381658.05369,0.007,0.941,1,1
1/0081381666.06089,0.007,0.967,1,1
1/0081381674.06608,0.007,0.941,1,1
1/0081381682.04249,0.007,0.967,1,1
1/0081381690.04249,0.009,1.021,1,1
1/0081381698.04230,0.007,0.941,1,1
1/0081381706.04979,0.006,0.941,1,1
1/0081381714.05620,0.009,0.967,1,1
1/0081381722.04249,0.007,0.941,1,1
1/0081381730.04599,0.006,0.941,1,1
1/0081381738.05108,0.009,0.941,1,1
1/0081381746.04089,0.007,0.941,1,1
1/0081381754.05269,0.009,0.941,1,1
1/0081381762.04899,0.007,0.967,1,1
1/0081381770.04509,0.007,0.941,1,1
1/0081381778.04098,0.007,0.941,1,1
1/0081381786.04249,0.007,1.021,1,1
1/0081381794.04599,0.007,1.182,1,1
1/0081381802.05108,0.007,1.209,1,1
1/0081381810.04098,0.007,1.209,1,1
1/0081381818.04168,0.007,1.182,1,1
1/0081381826.04098,0.006,1.182,1,1
1/0081381834.04509,0.007,1.209,1,1
1/0081381842.05150,0.007,1.182,1,1
1/0081381850.04199,0.006,1.182,1,1
1/0081381858.06639,0.007,1.155,1,1
1/0081381866.05398,0.009,1.182,1,1
1/0081381874.04379,0.007,1.182,1,1
1/0081381882.04199,0.007,1.155,1,1
1/0081381890.04199,0.007,1.182,1,1
1/0081381898.05139,0.006,1.155,1,1
1/0081381906.04568,0.007,1.182,1,1
1/0081381914.04269,0.007,1.209,1,1
1/0081381922.04599,0.009,1.182,1,1
1/0081381930.05209,0.007,1.209,1,1
1/0081381938.04199,0.007,1.209,1,1
1/0081381946.04269,0.009,1.209,1,1
1/0081381954.04199,0.007,1.155,1,1
1/0081381962.04599,0.007,1.128,1,1
1/0081381970.04199,0.007,1.209,1,1
1/0081381978.04188,0.009,1.799,1,1
1/0081381986.04599,0.007,1.772,1,1
1/0081381994.05150,0.009,1.182,1,1
1/0081382002.04078,0.007,1.155,1,1
1/0081382010.04078,0.007,1.155,1,1
1/0081382018.04069,0.007,1.155,1,1
1/0081382026.04509,0.009,1.289,1,1
1/0081382034.04078,0.007,1.155,1,1
1/0081382042.04069,0.007,1.128,1,1
1/0081382050.04599,0.007,1.182,1,1
1/0081382058.05218,0.007,1.209,1,1
1/0081382066.04349,0.007,1.209,1,1
1/0081382074.04199,0.007,1.182,1,1
1/0081382082.04199,0.007,1.128,1,1
1/0081382090.04609,0.007,1.182,1,1
1/0081382098.04199,0.007,1.155,1,1
1/0081382106.04568,0.007,1.531,1,1
1/0081382114.05249,0.009,1.746,1,1
1/0081382122.05150,0.007,1.826,1,1
1/0081382130.04069,0.009,1.128,1,1
1/0081382138.04069,0.006,1.182,1,1
1/0081382146.04069,0.009,1.182,1,1
1/0081382154.04509,0.007,1.128,1,1
1/0081382162.04078,0.009,1.128,1,1
1/0081382170.04078,0.007,1.128,1,1
1/0081382178.04609,0.007,1.155,1,1
1/0081382186.05218,0.007,1.182,1,1
1/0081382194.04259,0.007,1.155,1,1
1/0081382202.04188,0.007,1.799,1,1
1/0081382210.04249,0.009,2.175,1,1
1/0081382218.04599,0.007,2.255,1,1
1/0081382226.04168,0.007,2.604,1,1
1/0081382234.04069,0.007,1.182,1,1
1/0081382242.04838,0.007,2.390,1,1
1/0081382250.05150,0.007,1.826,1,1
1/0081382258.04078,0.007,1.853,1,1
1/0081382266.04078,0.007,2.470,1,1
1/0081382274.04078,0.007,1.853,1,1
1/0081382282.04500,0.007,2.577,1,1
1/0081382290.04078,0.007,1.799,1,1
1/0081382298.04069,0.009,1.853,1,1
1/0081382306.04599,0.007,2.175,1,1
1/0081382314.05150,0.007,1.128,1,1
1/0081382322.04919,0.007,1.182,1,1
1/0081382330.04168,0.007,2.497,1,1
1/0081382338.04078,0.009,1.853,1,1
1/0081382346.04509,0.007,1.799,1,1
1/0081382354.04069,0.007,1.182,1,1
1/0081382362.04069,0.007,1.826,1,1
1/0081382370.04609,0.007,1.128,1,1
1/0081382378.05159,0.009,2.255,1,1
1/0081382386.04069,0.007,1.611,1,1
1/0081382394.04078,0.009,2.443,1,1
1/0081382402.04069,0.007,1.155,1,1
1/0081382410.04509,0.007,1.799,1,1
1/0081382418.04069,0.006,1.182,1,1
1/0081382426.04168,0.007,1.826,1,1
1/0081382434.04599,0.007,1.826,1,1
1/0081382442.05150,0.007,2.551,1,1
1/0081382450.04069,0.007,1.182,1,1
1/0081382458.04069,0.009,1.209,1,1
1/0081382466.04069,0.009,1.907,1,1
1/0081382474.05150,0.006,1.853,1,1
1/0081382482.04069,0.007,2.551,1,1
1/0081382490.04069,0.007,1.826,1,1
1/0081382498.04599,0.006,1.853,1,1
1/0081382506.05150,0.009,2.443,1,1
1/0081383138.04599,0.009,1.182,1,1
1/0081383146.05150,0.007,1.182,1,1
1/0081383154.04069,0.007,1.907,1,1
1/0081383162.04078,0.009,1.826,1,1
1/0081383170.04078,0.007,1.182,1,1
1/0081383178.04509,0.009,1.182,1,1
1/0081383186.04069,0.009,1.128,1,1
1/0081383194.04078,0.007,1.477,1,1
1/0081383202.04609,0.007,1.799,1,1
1/0081383210.05150,0.009,2.068,1,1
1/0081383218.06450,0.007,1.155,1,1
1/0081383226.04078,0.009,1.128,1,1
1/0081383234.04078,0.007,1.128,1,1
1/0081383242.04509,0.007,1.719,1,1
1/0081383250.04078,0.007,2.497,1,1
1/0081383258.04078,0.009,1.826,1,1
1/0081383266.04609,0.007,1.799,1,1
1/0081383274.05150,0.007,1.102,1,1
1/0081383282.04838,0.009,1.155,1,1
1/0081383290.04168,0.009,1.638,1,1
1/0081383298.06709,0.009,1.155,1,1
1/0081383306.04509,0.009,1.263,1,1
1/0081383314.04078,0.006,1.128,1,1
1/0081383322.04168,0.009,1.853,1,1
1/0081383330.05649,0.009,2.336,1,1
1/0081383338.05150,0.007,1.799,1,1
1/0081383346.04078,0.007,1.853,1,1
1/0081383354.04069,0.007,1.799,1,1
1/0081383362.04078,0.007,2.577,1,1
1/0081383370.04509,0.007,2.363,1,1
1/0081383378.04078,0.007,1.880,1,1
1/0081383386.04069,0.007,1.853,1,1
1/0081383394.04599,0.009,1.155,1,1
1/0081383402.05150,0.007,1.155,1,1
1/0081383410.04069,0.007,1.155,1,1
1/0081383418.04078,0.007,1.128,1,1
1/0081383426.04078,0.007,1.102,1,1
1/0081383434.04509,0.007,1.289,1,1
1/0081383442.04078,0.007,1.853,1,1
1/0081383450.03898,0.007,2.282,1,1
1/0081383458.04609,0.007,1.853,1,1
1/0081383466.05949,0.007,1.907,1,1
1/0081383474.04078,0.007,1.853,1,1
1/0081383482.04168,0.007,1.799,1,1
1/0081383490.04078,0.009,1.826,1,1
1/0081383498.04509,0.007,1.155,1,1
1/0081383506.04078,0.007,1.155,1,1
1/0081383514.04069,0.007,2.175,1,1
1/0081383522.04599,0.007,1.826,1,1
1/0081383530.05159,0.007,1.826,1,1
1/0081383538.04078,0.007,1.155,1,1
1/0081383546.04078,0.007,1.799,1,1
1/0081383554.04078,0.009,1.826,1,1
1/0081383562.04509,0.007,1.155,1,1
1/0081383570.04078,0.007,1.826,1,1
1/0081383578.04078,0.007,1.155,1,1
1/0081383586.04609,0.009,1.799,1,1
1/0081383594.05150,0.009,1.155,1,1
1/0081383602.04078,0.007,2.443,1,1
1/0081383610.04069,0.009,1.799,1,1
1/0081383618.04078,0.009,1.155,1,1
1/0081383626.04509,0.009,2.443,1,1
1/0081383634.04078,0.009,1.853,1,1
1/0081383642.04069,0.009,2.068,1,1
1/0081383650.04609,0.009,1.128,1,1
1/0081383658.05150,0.009,1.236,1,1
1/0081383666.04069,0.006,1.826,1,1
1/0081383674.04069,0.007,1.826,1,1
1/0081383682.04069,0.007,1.826,1,1
1/0081383690.04509,0.007,2.416,1,1
1/0081383698.04069,0.007,1.826,1,1
1/0081383706.04069,0.009,2.497,1,1
1/0081383714.04599,0.009,1.772,1,1
1/0081383722.05150,0.009,1.772,1,1
1/0081383730.04069,0.007,1.128,1,1
1/0081383738.04069,0.009,1.772,1,1
1/0081383746.04069,0.009,1.853,1,1
1/0081383754.04509,0.007,1.128,1,1
1/0081383762.04168,0.009,1.155,1,1
1/0081383770.04579,0.007,1.611,1,1
1/0081383778.04599,0.007,1.504,1,1
1/0081383786.05150,0.007,1.128,1,1
1/0081383794.04168,0.007,1.128,1,1
1/0081383802.04069,0.007,1.182,1,1
1/0081383810.04168,0.009,1.182,1,1
1/0081383818.04509,0.009,1.155,1,1
1/0081383826.04069,0.009,1.155,1,1
1/0081383834.04078,0.007,1.155,1,1
1/0081383842.04599,0.007,1.128,1,1
1/0081383850.05218,0.007,1.182,1,1
1/0081383858.04078,0.007,1.155,1,1
1/0081383866.04199,0.007,1.155,1,1
1/0081383874.04199,0.009,1.155,1,1
1/0081383882.04609,0.009,1.182,1,1
1/0081383890.04199,0.009,1.128,1,1
1/0081383898.04568,0.007,1.450,1,1
1/0081383906.05240,0.007,1.826,1,1
1/0081383914.05150,0.007,1.638,1,1
1/0081383922.04078,0.007,1.128,1,1
1/0081383930.04078,0.007,1.128,1,1
1/0081383938.04179,0.007,1.155,1,1
1/0081383946.04509,0.007,1.128,1,1
1/0081383954.04078,0.007,1.155,1,1
1/0081383962.04069,0.007,1.155,1,1
1/0081383970.04599,0.007,1.155,1,1
1/0081383978.05218,0.007,1.182,1,1
1/0081383986.04069,0.007,1.182,1,1
1/0081383994.05259,0.007,1.182,1,1
1/0081384002.04199,0.007,1.155,1,1
1/0081384010.04599,0.007,1.155,1,1
1/0081384018.04199,0.007,1.182,1,1
1/0081384026.04199,0.007,1.155,1,1
1/0081384034.04599,0.007,1.585,1,1
1/0081384042.05688,0.007,1.611,1,1
1/0081384050.04199,0.007,1.155,1,1
1/0081384058.06360,0.007,1.048,1,1
1/0081384066.04098,0.007,0.941,1,1
1/0081384074.04500,0.009,0.941,1,1
1/0081384082.04098,0.007,0.914,1,1
1/0081384090.04098,0.009,0.914,1,1
1/0081384098.04599,0.009,0.914,1,1
1/0081384106.05119,0.009,0.941,1,1
1/0081384114.05620,0.007,0.914,1,1
1/0081384122.05249,0.009,0.914,1,1
1/0081384130.03988,0.007,0.404,1,1
1/0081384138.04399,0.007,0.431,1,1
1/0081384146.03988,0.007,0.404,1,1
1/0081384154.05249,0.007,0.404,1,1
1/0081384162.04500,0.007,0.404,1,1
1/0081384170.05009,0.007,0.404,1,1
1/0081384178.03988,0.009,0.404,1,1
1/0081384186.03988,0.006,0.404,1,1
1/0081384194.03988,0.006,0.404,1,1
1/0081384202.04399,0.006,0.404,1,1
1/0081384210.03988,0.007,0.431,1,1
1/0081384218.03988,0.009,0.404,1,1
1/0081384226.04869,0.007,0.404,1,1
1/0081384234.05009,0.007,0.404,1,1
1/0081384242.04230,0.009,0.404,1,1
1/0081384250.03988,0.009,0.404,1,1
1/0081384258.05269,0.007,0.404,1,1
1/0081384266.04399,0.007,0.377,1,1
1/0081384274.04230,0.007,0.404,1,1
1/0081384282.03988,0.007,0.008,1,1
1/0081384290.04869,0.007,0.007,1,1
1/0081384298.05009,0.007,0.007,1,1
1/0081384306.04219,0.007,0.007,1,1
1/0081384314.04219,0.007,0.007,1,1
1/0081384322.04230,0.007,0.008,1,1
1/0081384330.04629,0.007,0.007,1,1
1/0081384338.04230,0.007,0.007,1,1
1/0081384346.04219,0.007,0.005,1,1
1/0081384354.04869,0.007,0.007,1,1
1/0081384362.05240,0.007,0.007,1,1
1/0081384370.04230,0.007,0.008,1,1
1/0081384378.03988,0.007,0.007,1,1
1/0081384386.04230,0.007,0.007,1,1
1/0081384394.04629,0.007,0.007,1,1
1/0081384402.04230,0.007,0.005,1,1
1/0081384410.04219,0.007,0.007,1,1
1/0081384418.04500,0.007,0.007,1,1
1/0081384426.05009,0.007,0.007,1,1
1/0081384434.03988,0.007,0.007,1,1
1/0081384442.03999,0.007,0.008,1,1
1/0081384450.03988,0.007,0.008,1,1
1/0081384458.04399,0.007,0.008,1,1
1/0081384466.03988,0.009,0.008,1,1
1/0081384474.03988,0.007,0.007,1,1
1/0081384482.04489,0.009,0.008,1,1
1/0081384490.05009,0.007,0.008,1,1
1/0081384498.03988,0.007,0.007,1,1
1/0081384506.03988,0.009,0.007,1,1
1/0081384514.03999,0.009,0.007,1,1
1/0081384522.04399,0.009,0.007,1,1
1/0081384530.03988,0.007,0.007,1,1
1/0081384538.03988,0.007,0.007,1,1
1/0081384546.04500,0.007,0.007,1,1
1/0081384554.05009,0.007,0.007,1,1
1/0081384562.03988,0.009,0.007,1,1
1/0081384570.03988,0.009,0.007,1,1
1/0081384578.03988,0.007,0.008,1,1
1/0081384586.05499,0.007,0.007,1,1
1/0081384594.04098,0.007,0.008,1,1
1/0081384602.04278,0.009,0.007,1,1
1/0081384610.04919,0.009,0.008,1,1
1/0081384618.05330,0.009,0.007,1,1
1/0081384626.04098,0.007,0.007,1,1
1/0081384634.05179,0.009,0.007,1,1
1/0081384642.04098,0.007,0.008,1,1
1/0081384650.04500,0.007,0.007,1,1
1/0081384658.05189,0.009,0.007,1,1
1/0081384666.04098,0.007,0.008,1,1
1/0081384674.04599,0.007,0.007,1,1
1/0081384682.06479,0.009,0.008,1,1
1/0081384690.04098,0.009,0.005,1,1
1/0081384698.05169,0.007,0.007,1,1
1/0081384706.05189,0.007,0.008,1,1
1/0081384714.04829,0.006,0.007,1,1
1/0081384722.04098,0.006,0.007,1,1
1/0081384730.04098,0.007,0.007,1,1
1/0081384738.04599,0.007,0.008,1,1
1/0081384746.05330,0.007,0.007,1,1
1/0081384754.04098,0.007,0.007,1,1
1/0081384762.04098,0.007,0.008,1,1
1/0081384770.04098,0.007,0.007,1,1
1/0081384778.04829,0.007,0.007,1,1
1/0081384786.04098,0.007,0.007,1,1
1/0081384794.04089,0.007,0.008,1,1
1/0081384802.04599,0.009,0.008,1,1
1/0081384810.05330,0.007,0.008,1,1
1/0081384818.04098,0.007,0.008,1,1
1/0081384826.04098,0.007,0.008,1,1
1/0081384834.04098,0.007,0.008,1,1
1/0081384842.04829,0.007,0.008,1,1
1/0081384850.04098,0.007,0.007,1,1
1/0081384858.04098,0.007,0.008,1,1
1/0081384866.04599,0.009,0.007,1,1
1/0081384874.05330,0.007,0.007,1,1
1/0081384882.04109,0.009,0.007,1,1
1/0081384890.05040,0.007,0.007,1,1
1/0081384898.04098,0.007,0.007,1,1
1/0081384906.05890,0.009,0.007,1,1
1/0081384914.04098,0.006,0.007,1,1
1/0081384922.04089,0.007,0.007,1,1
1/0081384930.05578,0.007,0.007,1,1
1/0081384938.06729,0.006,0.007,1,1
1/0081384946.05179,0.007,0.007,1,1
1/0081384954.04098,0.007,0.008,1,1
1/0081384962.04098,0.007,0.007,1,1
1/0081384970.05719,0.007,0.007,1,1
1/0081384978.04098,0.007,0.007,1,1
1/0081384986.04098,0.007,0.007,1,1
1/0081384994.04599,0.007,0.007,1,1
1/0081385002.05330,0.007,0.007,1,1
1/0081385010.04098,0.007,0.007,1,1
1/0081385018.04098,0.007,0.007,1,1
1/0081385026.04098,0.007,0.007,1,1
1/0081385034.04609,0.007,0.007,1,1
1/0081385042.04098,0.007,0.005,1,1
1/0081385050.04098,0.009,0.007,1,1
1/0081385058.04609,0.007,0.007,1,1
1/0081385066.05330,0.007,0.007,1,1
1/0081385074.04098,0.009,0.008,1,1
1/0081385082.04098,0.009,0.007,1,1
