"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:13:16.29 ,"1/0081285191.27352",    0,    0,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.285,    -052.051,    -065.391,    0022.971,    0114.670
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:13:23.83 ,"1/0081285198.62951",    0,    1,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.918,    -052.379,    -065.370,    0022.975,    0114.366
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:13:31.38 ,"1/0081285206.33014",    0,    2,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.582,    -052.709,    -065.348,    0022.978,    0114.060
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:13:38.92 ,"1/0081285214.03078",    0,    3,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001126.279,    -053.040,    -065.325,    0022.982,    0113.752
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:13:46.46 ,"1/0081285221.38677",    0,    4,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.010,    -053.372,    -065.301,    0022.986,    0113.444
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:13:54.01 ,"1/0081285229.08741",    0,    5,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.774,    -053.706,    -065.276,    0022.989,    0113.133
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:14:01.55 ,"1/0081285236.44340",    0,    6,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.572,    -054.042,    -065.249,    0022.993,    0112.821
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:14:09.09 ,"1/0081285244.14404",    0,    7,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.404,    -054.379,    -065.222,    0022.997,    0112.508
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:14:16.64 ,"1/0081285251.50003",    0,    8,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.272,    -054.718,    -065.193,    0023.001,    0112.193
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:14:24.18 ,"1/0081285259.20066",    0,    9,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.176,    -055.058,    -065.163,    0023.005,    0111.877
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:14:31.72 ,"1/0081285266.55666",    0,   10,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.115,    -055.399,    -065.132,    0023.009,    0111.559
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:14:39.27 ,"1/0081285274.25729",    0,   11,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.091,    -055.742,    -065.099,    0023.013,    0111.239
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:14:46.81 ,"1/0081285281.61329",    0,   12,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.105,    -056.087,    -065.065,    0023.017,    0110.918
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:14:54.35 ,"1/0081285289.31392",    0,   13,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.156,    -056.433,    -065.030,    0023.022,    0110.596
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:15:01.89 ,"1/0081285297.01455",    0,   14,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.245,    -056.781,    -064.992,    0023.026,    0110.272
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:15:09.44 ,"1/0081285304.37055",    0,   15,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.373,    -057.130,    -064.954,    0023.031,    0109.946
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:15:16.98 ,"1/0081285312.07118",    0,   16,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.541,    -057.481,    -064.913,    0023.036,    0109.619
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:15:24.52 ,"1/0081285319.42718",    0,   17,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.748,    -057.834,    -064.871,    0023.041,    0109.290
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:15:32.07 ,"1/0081285327.12781",    0,   18,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000975.995,    -058.188,    -064.827,    0023.046,    0108.960
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:15:39.61 ,"1/0081285334.48380",    0,   19,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.283,    -058.543,    -064.782,    0023.051,    0108.628
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:15:47.15 ,"1/0081285342.18444",    0,   20,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.613,    -058.900,    -064.734,    0023.056,    0108.295
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:15:54.70 ,"1/0081285349.54043",    0,   21,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000946.985,    -059.259,    -064.685,    0023.061,    0107.960
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:16:02.24 ,"1/0081285357.24107",    0,   22,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.399,    -059.619,    -064.633,    0023.067,    0107.623
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:16:09.78 ,"1/0081285364.59706",    0,   23,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000927.857,    -059.981,    -064.579,    0023.072,    0107.286
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:16:17.33 ,"1/0081285372.29769",    0,   24,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.358,    -060.344,    -064.523,    0023.078,    0106.946
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:16:24.87 ,"1/0081285379.65369",    0,   25,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000908.903,    -060.709,    -064.465,    0023.084,    0106.605
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:16:32.41 ,"1/0081285387.35432",    0,   26,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000899.493,    -061.076,    -064.404,    0023.090,    0106.262
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:16:39.96 ,"1/0081285395.05496",    0,   27,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.129,    -061.444,    -064.340,    0023.096,    0105.918
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:16:47.50 ,"1/0081285402.41095",    0,   28,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.810,    -061.813,    -064.274,    0023.103,    0105.572
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:16:55.04 ,"1/0081285410.11158",    0,   29,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.538,    -062.184,    -064.205,    0023.109,    0105.225
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:17:02.59 ,"1/0081285417.46758",    0,   30,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.313,    -062.557,    -064.133,    0023.116,    0104.876
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:17:10.13 ,"1/0081285425.16821",    0,   31,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000853.136,    -062.931,    -064.058,    0023.123,    0104.525
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:17:17.67 ,"1/0081285432.52421",    0,   32,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.007,    -063.307,    -063.980,    0023.131,    0104.173
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:17:25.22 ,"1/0081285440.22484",    0,   33,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.927,    -063.684,    -063.898,    0023.138,    0103.820
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:17:32.76 ,"1/0081285447.58083",    0,   34,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.896,    -064.063,    -063.813,    0023.146,    0103.464
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:17:40.30 ,"1/0081285455.28147",    0,   35,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.916,    -064.444,    -063.725,    0023.154,    0103.108
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:17:47.85 ,"1/0081285462.63746",    0,   36,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.986,    -064.826,    -063.632,    0023.162,    0102.749
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:17:55.39 ,"1/0081285470.33810",    0,   37,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.107,    -065.209,    -063.535,    0023.171,    0102.389
"FRM_AIS_EDR_2411.DAT           ",2005-11-28T19:18:02.93 ,"1/0081285478.03873",    0,   38,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.280,    -065.594,    -063.434,    0023.179,    0102.028
"FRM_SS2_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:16.08 ,"1/0081285491.13415",    1,    0,    1924,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000775.023,    -066.269,    -063.247,    0023.195,    0101.394
"FRM_SS2_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:18.51 ,"1/0081285493.41463",    1,    1,    1924,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.223,    -066.394,    -063.211,    0023.198,    0101.276
"FRM_SS2_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:20.93 ,"1/0081285496.03459",    1,    2,    1924,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000769.437,    -066.519,    -063.174,    0023.201,    0101.159
"FRM_SS2_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:23.34 ,"1/0081285498.30476",    1,    3,    1924,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.666,    -066.644,    -063.137,    0023.204,    0101.042
"FRM_SS2_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:25.75 ,"1/0081285500.57494",    1,    4,    1924,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.901,    -066.769,    -063.099,    0023.208,    0100.925
"FRM_SS2_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:28.15 ,"1/0081285503.18460",    1,    5,    1924,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.150,    -066.893,    -063.061,    0023.211,    0100.808
"FRM_SS2_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:31.20 ,"1/0081285506.21138",    2,    0,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000757.679,    -067.051,    -063.013,    0023.215,    0100.659
"FRM_SS2_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:33.11 ,"1/0081285508.15713",    2,    1,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000755.495,    -067.150,    -062.981,    0023.218,    0100.566
"FRM_SS2_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:35.03 ,"1/0081285510.10289",    2,    2,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000753.314,    -067.250,    -062.950,    0023.220,    0100.472
"FRM_SS2_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:36.94 ,"1/0081285512.04350",    2,    3,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000751.146,    -067.349,    -062.918,    0023.223,    0100.378
"FRM_SS2_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:38.85 ,"1/0081285513.63946",    2,    4,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000748.982,    -067.449,    -062.886,    0023.226,    0100.285
"FRM_SS2_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:40.75 ,"1/0081285515.57492",    2,    5,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000746.830,    -067.548,    -062.853,    0023.228,    0100.192
"FRM_SS2_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:42.65 ,"1/0081285517.51038",    2,    6,    1881,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000744.681,    -067.647,    -062.820,    0023.231,    0100.098
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:45.98 ,"1/0081285521.06717",    3,    0,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.934,    -067.821,    -062.762,    0023.236,    0099.935
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:47.65 ,"1/0081285522.50866",    3,    1,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.051,    -067.908,    -062.732,    0023.238,    0099.852
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:49.32 ,"1/0081285524.29478",    3,    2,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.172,    -067.996,    -062.702,    0023.241,    0099.770
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:51.00 ,"1/0081285526.08090",    3,    3,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.294,    -068.084,    -062.672,    0023.243,    0099.687
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:52.66 ,"1/0081285527.51723",    3,    4,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.429,    -068.171,    -062.641,    0023.246,    0099.605
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:54.33 ,"1/0081285529.29821",    3,    5,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.566,    -068.258,    -062.610,    0023.248,    0099.523
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:55.99 ,"1/0081285531.07918",    3,    6,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.706,    -068.346,    -062.579,    0023.251,    0099.440
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:57.65 ,"1/0081285532.51036",    3,    7,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.858,    -068.433,    -062.547,    0023.253,    0099.358
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:18:59.31 ,"1/0081285534.28619",    3,    8,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.012,    -068.520,    -062.515,    0023.256,    0099.276
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:00.97 ,"1/0081285536.06201",    3,    9,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.169,    -068.608,    -062.483,    0023.258,    0099.194
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:02.62 ,"1/0081285537.48804",    3,   10,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000722.337,    -068.695,    -062.451,    0023.261,    0099.112
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:04.27 ,"1/0081285539.25872",    3,   11,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.509,    -068.782,    -062.418,    0023.264,    0099.030
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:05.92 ,"1/0081285541.02939",    3,   12,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.683,    -068.869,    -062.385,    0023.266,    0098.948
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:07.57 ,"1/0081285542.45542",    3,   13,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.859,    -068.956,    -062.352,    0023.269,    0098.866
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:09.21 ,"1/0081285544.22095",    3,   14,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.048,    -069.043,    -062.318,    0023.272,    0098.784
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:10.85 ,"1/0081285545.64183",    3,   15,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.238,    -069.130,    -062.285,    0023.274,    0098.702
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:12.49 ,"1/0081285547.40736",    3,   16,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.432,    -069.217,    -062.250,    0023.277,    0098.620
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:14.13 ,"1/0081285549.16773",    3,   17,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.637,    -069.303,    -062.216,    0023.280,    0098.539
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:15.76 ,"1/0081285550.58346",    3,   18,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.845,    -069.390,    -062.181,    0023.282,    0098.457
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:17.40 ,"1/0081285552.34384",    3,   19,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.055,    -069.477,    -062.146,    0023.285,    0098.375
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:19.03 ,"1/0081285554.10421",    3,   20,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.269,    -069.563,    -062.110,    0023.288,    0098.293
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:20.66 ,"1/0081285555.51480",    3,   21,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.493,    -069.650,    -062.074,    0023.291,    0098.212
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:22.28 ,"1/0081285557.27002",    3,   22,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.721,    -069.736,    -062.038,    0023.294,    0098.130
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:23.91 ,"1/0081285559.02525",    3,   23,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.951,    -069.823,    -062.002,    0023.297,    0098.048
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:25.53 ,"1/0081285560.43069",    3,   24,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.192,    -069.909,    -061.965,    0023.299,    0097.967
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:27.15 ,"1/0081285562.18076",    3,   25,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.436,    -069.995,    -061.928,    0023.302,    0097.885
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:28.77 ,"1/0081285563.58620",    3,   26,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.683,    -070.082,    -061.890,    0023.305,    0097.804
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:30.38 ,"1/0081285565.33112",    3,   27,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000691.941,    -070.168,    -061.852,    0023.308,    0097.723
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:31.99 ,"1/0081285567.07605",    3,   28,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000690.202,    -070.254,    -061.814,    0023.311,    0097.641
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:33.60 ,"1/0081285568.47633",    3,   29,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.465,    -070.340,    -061.776,    0023.314,    0097.560
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:35.21 ,"1/0081285570.22126",    3,   30,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000686.732,    -070.426,    -061.737,    0023.317,    0097.479
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:36.81 ,"1/0081285571.61640",    3,   31,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000685.009,    -070.512,    -061.697,    0023.320,    0097.398
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:38.42 ,"1/0081285573.35617",    3,   32,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000683.289,    -070.598,    -061.658,    0023.324,    0097.317
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:40.02 ,"1/0081285575.09595",    3,   33,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000681.572,    -070.684,    -061.617,    0023.327,    0097.235
"FRM_SS3_TRK_CMP_EDR_2411.DAT   ",2005-11-28T19:19:41.61 ,"1/0081285576.48594",    3,   34,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000679.866,    -070.769,    -061.577,    0023.330,    0097.154
