1/0081306857.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081306889.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081306921.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081306953.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081306985.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307017.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307049.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307081.03718,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307113.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307145.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307177.03699,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307209.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307241.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307273.04399,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307305.03949,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307337.03940,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307369.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307401.04399,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307433.04368,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307465.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307497.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307529.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307561.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307593.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307625.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307657.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307689.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307721.03929,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307753.03940,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307785.04410,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307817.03898,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307849.03940,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307881.03940,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307913.04410,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307945.03940,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081307977.03940,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308009.03940,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308041.04410,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308073.03940,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308105.03940,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308137.03940,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308169.04410,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308201.03940,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308233.03940,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308265.03940,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308297.04399,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308329.03949,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308361.03949,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308393.03949,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308425.04399,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308457.03639,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308489.03949,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308521.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308553.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308585.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308617.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308649.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308681.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308713.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308745.03718,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308777.04368,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308809.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308841.04368,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308873.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308905.03709,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308937.04159,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081308969.03819,5.031,3.277,0.381,5.031,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0081309001.03808,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081309033.04619,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081309065.05209,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081309097.04609,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081309129.04619,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081309161.03808,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081309193.04259,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081309225.04849,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081309257.03808,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081309289.03808,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0081309321.04359,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0081309353.03740,5.031,3.277,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0081309385.03999,5.031,3.277,1.776,5.031,3.277,1.776,10.906,1,1,0,1,1,0,1
1/0081309417.03740,5.031,3.277,1.015,5.010,3.277,1.015,10.906,1,1,0,1,1,0,1
1/0081309449.05079,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081309481.03760,5.031,3.277,3.150,5.010,3.277,3.150,10.906,1,1,0,1,1,0,1
1/0081309513.03769,5.031,3.298,1.987,5.010,3.277,1.987,10.906,1,1,0,1,1,0,1
1/0081309545.03769,5.031,3.277,1.142,5.031,3.277,1.142,10.906,1,1,0,1,1,0,1
1/0081309577.04359,4.904,3.277,4.080,4.947,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081309609.03760,5.031,3.298,3.340,5.010,3.277,3.340,10.906,1,1,0,1,1,0,1
1/0081309641.03769,5.031,3.298,2.135,5.010,3.277,2.135,10.906,1,1,0,1,1,0,1
1/0081309673.03920,5.031,3.298,1.860,5.052,3.298,1.860,10.906,1,1,0,1,1,0,1
1/0081309705.04329,5.031,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0081309737.03859,5.137,3.298,4.080,5.095,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081309769.03769,5.010,3.298,4.101,4.820,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081309801.03769,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081309833.04239,4.947,3.277,4.101,4.968,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081309865.03769,5.031,3.298,4.101,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081309897.03769,4.989,3.277,4.101,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081309929.03859,5.010,3.298,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0081309961.04239,4.820,3.298,4.101,4.883,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081309993.03769,5.010,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081310025.03769,4.968,3.340,3.277,5.031,3.277,3.277,10.906,1,1,0,1,1,0,1
1/0081310057.03760,5.010,3.298,3.721,5.010,3.277,3.721,10.906,1,1,1,1,1,1,1
1/0081310089.04239,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081310121.03769,4.989,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081310153.03769,5.031,3.298,3.869,5.010,3.277,3.869,10.906,1,1,1,1,1,1,1
1/0081310185.03769,5.095,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081310217.04239,5.010,3.298,3.763,5.010,3.277,3.742,10.906,1,1,1,1,1,1,1
1/0081310249.03769,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0081310281.03769,5.010,3.298,4.101,5.010,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0081310313.03850,5.031,3.298,3.594,5.010,3.277,3.594,10.906,1,1,1,1,1,1,1
1/0081310345.04230,5.010,3.298,3.742,5.010,3.277,3.742,10.906,1,1,1,1,1,1,1
1/0081310377.03769,5.010,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0081310409.03769,5.010,3.277,3.826,5.010,3.319,3.826,10.906,1,1,1,1,1,1,1
1/0081310441.03769,5.010,3.298,3.826,5.031,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0081310473.04239,5.010,3.298,3.847,5.010,3.277,3.847,10.906,1,1,1,1,1,1,1
1/0081310505.03769,5.031,3.298,3.869,5.031,3.277,3.869,10.906,1,1,1,1,1,1,1
1/0081310537.04458,5.010,3.298,3.890,5.010,3.277,3.890,10.906,1,1,1,1,1,1,1
1/0081310569.04609,5.031,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0081310601.04339,5.010,3.298,3.869,5.010,3.277,3.869,10.906,1,1,1,1,1,1,1
1/0081310633.03769,5.010,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0081310665.03769,5.264,3.298,4.101,5.158,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081310697.03869,5.010,3.298,3.700,5.010,3.277,3.700,10.906,1,1,1,1,1,1,1
1/0081310729.04329,5.095,3.298,4.101,5.074,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081310761.03769,5.010,3.298,3.742,5.010,3.277,3.742,10.906,1,1,1,1,1,1,1
1/0081310793.03769,5.031,3.298,4.101,4.989,3.319,4.101,10.906,1,1,1,1,1,1,1
1/0081310825.03769,4.841,3.298,4.101,4.883,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081310857.04329,5.010,3.277,4.101,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081310889.03718,5.010,3.298,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0081310921.03769,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081310953.03769,4.947,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081310985.04239,5.031,3.340,4.101,5.031,3.298,4.101,10.906,1,1,1,1,1,1,1
1/0081311017.03769,4.968,3.298,4.101,4.989,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081311049.03859,5.010,3.298,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0081311081.03859,4.968,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081311113.04239,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081311145.03769,4.926,3.298,4.080,4.947,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081311177.03929,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081311209.03769,5.010,3.277,3.995,5.010,3.298,3.995,10.906,1,1,1,1,1,1,1
1/0081311241.04359,4.968,3.298,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081311273.03859,5.031,3.298,3.256,5.010,3.277,3.256,10.906,1,1,0,1,1,0,1
1/0081311305.03769,5.010,3.298,2.093,5.010,3.277,2.093,10.906,1,1,0,1,1,0,1
1/0081311337.03909,5.010,3.298,1.268,5.010,3.277,1.247,10.906,1,1,0,1,1,0,1
1/0081311369.04359,5.031,3.298,4.101,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081311401.03769,5.010,3.298,3.382,5.010,3.277,3.382,10.906,1,1,0,1,1,0,1
1/0081311433.03760,5.010,3.298,2.199,5.010,3.277,2.199,10.906,1,1,0,1,1,0,1
1/0081311465.03769,5.010,3.298,1.332,5.010,3.277,1.311,10.906,1,1,0,1,1,0,1
1/0081311497.04359,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081311529.05949,5.010,3.298,0.550,5.010,3.277,0.529,10.906,1,1,0,1,1,0,1
1/0081311561.03808,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0081311593.04609,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0081311625.05189,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081311657.03709,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081311689.03718,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081311721.04609,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081311753.04399,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081311785.03949,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081311817.03949,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081311849.03709,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081311881.04159,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081311913.03709,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081311945.03718,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081311977.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312009.04159,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312041.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312073.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312105.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312137.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312169.03718,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312201.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312233.03699,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312265.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312297.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312329.03718,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312361.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312393.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312425.03699,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312457.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312489.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312521.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312553.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312585.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312617.03699,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312649.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312681.03949,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312713.03628,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312745.03949,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312777.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312809.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312841.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312873.03699,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312905.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312937.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081312969.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313001.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313033.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313065.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313097.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313129.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313161.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313193.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313225.04609,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313257.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313289.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313321.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313353.03718,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313385.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313417.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313449.03949,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313481.03949,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313513.03949,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313545.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313577.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313609.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313641.03699,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313673.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313705.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313737.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313769.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313801.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081313833.03709,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
