"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:47:53.19 ,"1/0081406068.21182",    0,    0,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.027,    -051.257,    0163.467,    0022.908,    0115.541
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:48:00.73 ,"1/0081406075.56781",    0,    1,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001145.668,    -051.585,    0163.486,    0022.911,    0115.239
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:48:08.28 ,"1/0081406083.26845",    0,    2,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001135.342,    -051.915,    0163.506,    0022.914,    0114.935
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:48:15.82 ,"1/0081406090.62444",    0,    3,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.048,    -052.246,    0163.527,    0022.918,    0114.630
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:48:23.36 ,"1/0081406098.32508",    0,    4,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001114.788,    -052.579,    0163.549,    0022.921,    0114.323
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:48:30.91 ,"1/0081406106.02571",    0,    5,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001104.561,    -052.913,    0163.572,    0022.925,    0114.015
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:48:38.45 ,"1/0081406113.38170",    0,    6,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.369,    -053.249,    0163.596,    0022.929,    0113.705
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:48:45.99 ,"1/0081406121.08234",    0,    7,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.211,    -053.586,    0163.621,    0022.933,    0113.394
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:48:53.54 ,"1/0081406128.43833",    0,    8,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.088,    -053.925,    0163.648,    0022.936,    0113.081
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:49:01.08 ,"1/0081406136.13896",    0,    9,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.002,    -054.266,    0163.675,    0022.940,    0112.766
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:49:08.62 ,"1/0081406143.49496",    0,   10,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.951,    -054.607,    0163.704,    0022.944,    0112.451
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:49:16.17 ,"1/0081406151.19559",    0,   11,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.937,    -054.951,    0163.734,    0022.948,    0112.133
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:49:23.71 ,"1/0081406158.55159",    0,   12,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.961,    -055.296,    0163.766,    0022.952,    0111.814
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:49:31.25 ,"1/0081406166.25222",    0,   13,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001024.022,    -055.642,    0163.799,    0022.956,    0111.494
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:49:38.80 ,"1/0081406173.60821",    0,   14,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001014.122,    -055.990,    0163.833,    0022.961,    0111.172
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:49:46.34 ,"1/0081406181.30885",    0,   15,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001004.260,    -056.340,    0163.869,    0022.965,    0110.848
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:49:53.88 ,"1/0081406189.00948",    0,   16,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000994.438,    -056.691,    0163.906,    0022.970,    0110.523
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:50:01.43 ,"1/0081406196.36547",    0,   17,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.656,    -057.044,    0163.945,    0022.974,    0110.196
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:50:08.97 ,"1/0081406204.06611",    0,   18,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.914,    -057.398,    0163.986,    0022.979,    0109.868
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:50:16.51 ,"1/0081406211.42210",    0,   19,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000965.213,    -057.754,    0164.028,    0022.984,    0109.538
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:50:24.06 ,"1/0081406219.12274",    0,   20,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.554,    -058.111,    0164.072,    0022.989,    0109.207
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:50:31.60 ,"1/0081406226.47873",    0,   21,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.937,    -058.470,    0164.118,    0022.994,    0108.874
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:50:39.14 ,"1/0081406234.17936",    0,   22,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.363,    -058.831,    0164.166,    0022.999,    0108.540
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:50:46.69 ,"1/0081406241.53536",    0,   23,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.831,    -059.193,    0164.216,    0023.005,    0108.204
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:50:54.23 ,"1/0081406249.23599",    0,   24,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.344,    -059.556,    0164.268,    0023.010,    0107.866
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:51:01.77 ,"1/0081406256.59199",    0,   25,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.900,    -059.921,    0164.322,    0023.016,    0107.527
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:51:09.31 ,"1/0081406264.29262",    0,   26,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.502,    -060.288,    0164.378,    0023.022,    0107.186
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:51:16.86 ,"1/0081406271.64861",    0,   27,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.149,    -060.656,    0164.437,    0023.027,    0106.844
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:51:24.40 ,"1/0081406279.34925",    0,   28,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.843,    -061.026,    0164.499,    0023.034,    0106.500
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:51:31.94 ,"1/0081406287.04988",    0,   29,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.582,    -061.398,    0164.562,    0023.040,    0106.155
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:51:39.49 ,"1/0081406294.40587",    0,   30,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.370,    -061.771,    0164.629,    0023.047,    0105.808
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:51:47.03 ,"1/0081406302.10651",    0,   31,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.204,    -062.145,    0164.698,    0023.053,    0105.460
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:51:54.57 ,"1/0081406309.46250",    0,   32,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.088,    -062.522,    0164.771,    0023.060,    0105.109
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:52:02.12 ,"1/0081406317.16313",    0,   33,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.020,    -062.899,    0164.846,    0023.067,    0104.758
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:52:09.66 ,"1/0081406324.51913",    0,   34,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.002,    -063.279,    0164.925,    0023.074,    0104.405
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:52:17.20 ,"1/0081406332.21976",    0,   35,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.034,    -063.659,    0165.007,    0023.082,    0104.050
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:52:24.75 ,"1/0081406339.57576",    0,   36,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.116,    -064.042,    0165.093,    0023.090,    0103.693
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:52:32.29 ,"1/0081406347.27639",    0,   37,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.250,    -064.426,    0165.183,    0023.098,    0103.335
"FRM_AIS_EDR_2416.DAT           ",2005-11-30T04:52:39.83 ,"1/0081406354.63238",    0,   38,   38179,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000789.436,    -064.811,    0165.276,    0023.106,    0102.976
"FRM_SS2_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:52:52.98 ,"1/0081406368.07245",    1,    0,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000774.202,    -065.487,    0165.449,    0023.121,    0102.345
"FRM_SS2_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:52:55.41 ,"1/0081406370.35292",    1,    1,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000771.406,    -065.612,    0165.482,    0023.124,    0102.229
"FRM_SS2_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:52:57.83 ,"1/0081406372.62824",    1,    2,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000768.625,    -065.737,    0165.516,    0023.127,    0102.112
"FRM_SS2_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:00.24 ,"1/0081406375.24306",    1,    3,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000765.858,    -065.862,    0165.550,    0023.130,    0101.995
"FRM_SS2_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:02.65 ,"1/0081406377.51323",    1,    4,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.096,    -065.987,    0165.585,    0023.133,    0101.879
"FRM_SS2_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:05.06 ,"1/0081406380.12290",    1,    5,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000760.350,    -066.111,    0165.620,    0023.136,    0101.762
"FRM_SS2_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:07.99 ,"1/0081406383.07758",    2,    0,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000757.009,    -066.263,    0165.663,    0023.139,    0101.620
"FRM_SS2_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:09.90 ,"1/0081406385.02333",    2,    1,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.828,    -066.363,    0165.692,    0023.142,    0101.527
"FRM_SS2_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:11.81 ,"1/0081406386.61930",    2,    2,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.660,    -066.462,    0165.721,    0023.144,    0101.434
"FRM_SS2_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:13.72 ,"1/0081406388.55991",    2,    3,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000750.495,    -066.562,    0165.750,    0023.147,    0101.341
"FRM_SS2_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:15.63 ,"1/0081406390.50051",    2,    4,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000748.334,    -066.661,    0165.780,    0023.149,    0101.248
"FRM_SS2_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:17.53 ,"1/0081406392.43597",    2,    5,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000746.185,    -066.761,    0165.810,    0023.152,    0101.155
"FRM_SS2_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:19.44 ,"1/0081406394.37143",    2,    6,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000744.039,    -066.860,    0165.840,    0023.154,    0101.062
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:22.94 ,"1/0081406398.04666",    3,    0,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.095,    -067.043,    0165.897,    0023.159,    0100.891
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:24.61 ,"1/0081406399.48815",    3,    1,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.215,    -067.131,    0165.924,    0023.161,    0100.809
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:26.29 ,"1/0081406401.27427",    3,    2,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.339,    -067.219,    0165.952,    0023.164,    0100.727
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:27.96 ,"1/0081406403.06039",    3,    3,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.465,    -067.306,    0165.980,    0023.166,    0100.645
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:29.63 ,"1/0081406404.49672",    3,    4,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.602,    -067.394,    0166.008,    0023.168,    0100.563
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:31.29 ,"1/0081406406.27770",    3,    5,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.742,    -067.481,    0166.037,    0023.171,    0100.481
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:32.96 ,"1/0081406408.05867",    3,    6,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.885,    -067.569,    0166.066,    0023.173,    0100.399
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:34.62 ,"1/0081406409.48985",    3,    7,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.040,    -067.656,    0166.094,    0023.175,    0100.318
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:36.27 ,"1/0081406411.26567",    3,    8,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.197,    -067.744,    0166.124,    0023.178,    0100.236
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:37.93 ,"1/0081406413.04150",    3,    9,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.358,    -067.831,    0166.153,    0023.180,    0100.154
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:39.58 ,"1/0081406414.46753",    3,   10,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000721.529,    -067.918,    0166.183,    0023.183,    0100.073
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:41.23 ,"1/0081406416.23820",    3,   11,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.704,    -068.005,    0166.213,    0023.185,    0099.991
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:42.88 ,"1/0081406418.00888",    3,   12,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.881,    -068.093,    0166.243,    0023.188,    0099.909
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:44.52 ,"1/0081406419.42976",    3,   13,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.069,    -068.179,    0166.274,    0023.190,    0099.828
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:46.17 ,"1/0081406421.19529",    3,   14,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.260,    -068.266,    0166.305,    0023.192,    0099.747
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:47.81 ,"1/0081406422.61617",    3,   15,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.454,    -068.353,    0166.336,    0023.195,    0099.665
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:49.45 ,"1/0081406424.38169",    3,   16,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.651,    -068.440,    0166.367,    0023.198,    0099.584
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:51.09 ,"1/0081406426.14207",    3,   17,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.859,    -068.527,    0166.399,    0023.200,    0099.502
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:52.72 ,"1/0081406427.55780",    3,   18,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.070,    -068.614,    0166.431,    0023.203,    0099.421
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:54.35 ,"1/0081406429.31818",    3,   19,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.284,    -068.701,    0166.463,    0023.205,    0099.340
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:55.98 ,"1/0081406431.07340",    3,   20,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.509,    -068.787,    0166.495,    0023.208,    0099.259
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:57.61 ,"1/0081406432.48399",    3,   21,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.736,    -068.874,    0166.528,    0023.211,    0099.178
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:53:59.23 ,"1/0081406434.23921",    3,   22,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.967,    -068.960,    0166.561,    0023.213,    0099.096
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:54:00.86 ,"1/0081406435.64980",    3,   23,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.200,    -069.047,    0166.595,    0023.216,    0099.015
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:54:02.48 ,"1/0081406437.39987",    3,   24,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.445,    -069.134,    0166.629,    0023.219,    0098.934
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:54:04.10 ,"1/0081406439.14995",    3,   25,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000694.692,    -069.220,    0166.663,    0023.221,    0098.853
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:54:05.72 ,"1/0081406440.55539",    3,   26,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000692.942,    -069.306,    0166.697,    0023.224,    0098.772
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:54:07.33 ,"1/0081406442.30031",    3,   27,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000691.203,    -069.393,    0166.732,    0023.227,    0098.691
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:54:08.94 ,"1/0081406444.04524",    3,   28,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000689.467,    -069.479,    0166.767,    0023.229,    0098.610
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:54:10.55 ,"1/0081406445.44552",    3,   29,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000687.733,    -069.565,    0166.802,    0023.232,    0098.529
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:54:12.16 ,"1/0081406447.19045",    3,   30,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000686.003,    -069.651,    0166.838,    0023.235,    0098.448
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:54:13.76 ,"1/0081406448.58559",    3,   31,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000684.283,    -069.737,    0166.874,    0023.238,    0098.368
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:54:15.36 ,"1/0081406450.32536",    3,   32,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000682.566,    -069.823,    0166.910,    0023.241,    0098.287
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:54:16.97 ,"1/0081406452.06514",    3,   33,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000680.852,    -069.909,    0166.947,    0023.244,    0098.206
"FRM_SS3_TRK_CMP_EDR_2416.DAT   ",2005-11-30T04:54:18.56 ,"1/0081406453.45513",    3,   34,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000679.149,    -069.995,    0166.984,    0023.246,    0098.126
