1/0081451913.04548,-12.333,-13.667,-4.643,17.143,-12.000,-13.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081451945.04069,-12.333,-13.667,-4.643,17.143,-12.000,-13.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081451977.04059,-12.333,-13.667,-4.643,17.143,-12.000,-13.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081452009.04059,-12.333,-13.667,-4.643,17.143,-12.000,-13.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081452041.04928,-12.333,-13.667,-4.643,17.143,-12.000,-13.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081452073.04339,-12.333,-13.667,-4.643,17.143,-12.000,-13.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081452105.04300,-12.333,-13.667,-4.643,17.143,-12.000,-13.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081452137.04300,-12.333,-13.667,-4.643,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452169.04928,-12.333,-13.667,-4.643,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452201.04059,-12.333,-13.667,-4.643,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452233.04059,-12.333,-13.667,-4.643,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452265.04109,-12.333,-13.667,-4.643,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452297.04559,-12.333,-13.333,-4.643,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452329.04059,-12.333,-13.333,-4.643,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452361.04109,-12.000,-13.333,-4.643,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452393.04059,-12.000,-13.333,-4.643,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452425.04559,-12.000,-13.333,-5.000,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452457.04059,-12.000,-13.333,-5.000,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452489.04059,-12.000,-13.333,-5.000,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452521.04059,-12.000,-13.333,-5.000,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452553.04548,-12.000,-13.333,-5.000,17.143,-12.000,-13.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081452585.04059,-12.000,-13.333,-5.000,17.143,-12.000,-13.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081452617.04059,-12.000,-13.333,-5.000,17.143,-12.000,-13.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081452649.04109,-12.000,-13.667,-5.000,17.143,-12.000,-13.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081452681.04559,-12.000,-13.667,-5.000,17.143,-12.000,-13.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081452713.04059,-12.000,-13.667,-5.000,17.143,-12.000,-13.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081452745.04059,-12.000,-13.667,-5.000,17.143,-12.000,-13.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081452777.04059,-12.000,-13.667,-5.000,17.143,-12.000,-13.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081452809.04548,-12.000,-13.333,-5.000,17.143,-12.000,-13.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081452841.04109,-12.000,-13.333,-5.000,17.143,-12.000,-13.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081452873.04059,-12.000,-13.333,-5.000,17.143,-12.000,-13.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081452905.04109,-12.000,-13.333,-5.333,17.143,-12.000,-13.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081452937.04559,-12.000,-13.333,-5.333,17.143,-12.000,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081452969.04059,-12.000,-13.333,-5.333,17.143,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081453001.04059,-12.000,-13.333,-5.333,17.143,-11.667,-13.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081453033.04098,-12.000,-13.333,-5.333,17.143,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453065.04548,-12.000,-13.333,-5.333,17.143,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453097.05139,-12.000,-13.333,-5.333,17.143,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453129.04339,-12.000,-13.333,-5.333,17.143,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453161.04300,-12.000,-13.333,-5.333,17.143,-11.667,-13.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453193.04928,-12.000,-13.333,-5.333,17.143,-11.667,-13.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453225.04339,-12.000,-13.333,-5.333,17.143,-11.667,-13.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453257.04339,-12.000,-13.333,-5.333,17.143,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453289.04059,-12.000,-13.333,-5.333,17.143,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453321.04548,-12.000,-13.333,-5.333,17.143,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453353.04098,-12.000,-13.333,-5.333,17.143,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453385.05139,-12.000,-13.333,-5.667,17.143,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453417.04059,-12.000,-13.333,-5.667,17.143,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453449.04548,-12.000,-13.000,-5.667,17.143,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453481.04109,-12.000,-13.000,-5.667,17.143,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453513.04109,-12.000,-13.000,-5.667,17.143,-11.667,-13.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081453545.04069,-12.000,-13.000,-5.667,17.143,-11.667,-13.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453577.04548,-12.000,-13.000,-5.667,17.143,-11.667,-13.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453609.04109,-11.667,-13.000,-5.667,17.143,-11.667,-13.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453641.04059,-11.667,-13.000,-5.667,17.143,-11.667,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453673.04059,-11.667,-13.000,-5.667,17.143,-11.667,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453705.04548,-11.667,-13.000,-5.667,17.143,-11.667,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453737.04059,-11.667,-13.000,-5.667,20.000,-11.667,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453769.04059,-11.667,-13.000,-5.667,20.000,-11.333,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453801.04059,-11.667,-13.000,-5.667,20.000,-11.333,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453833.04548,-11.667,-13.000,-5.667,17.143,-11.333,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453865.05179,-11.667,-13.000,-5.667,20.000,-11.333,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453897.04109,-11.667,-13.000,-5.667,17.143,-11.333,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453929.04059,-11.667,-12.667,-5.667,17.143,-11.333,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453961.04559,-11.667,-12.667,-5.667,20.000,-11.333,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081453993.04109,-11.667,-12.667,-5.667,20.000,-11.333,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081454025.04219,-11.000,-12.667,-5.667,20.000,-11.000,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081454057.04219,-10.333,-12.667,-5.667,20.000,-10.333,-12.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081454089.06208,-10.333,-12.667,-5.667,20.000,-10.000,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081454121.05409,-10.333,-12.667,-5.667,20.000,-10.000,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081454153.05349,-10.000,-12.667,-5.667,20.000,-10.000,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081454185.05758,-10.000,-12.667,-5.667,20.000,-9.667,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081454217.05128,-10.000,-12.333,-5.667,20.000,-9.667,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081454249.04289,-9.667,-12.333,-5.667,20.000,-9.667,-12.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081454281.05159,-9.667,-12.333,-5.667,20.000,-9.333,-12.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081454313.04410,-9.333,-12.333,-5.667,20.000,-9.333,-12.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081454345.05029,-9.000,-12.000,-5.000,20.000,-8.667,-12.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081454377.04509,-8.667,-12.000,-3.571,20.000,-8.667,-12.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081454409.04269,-8.667,-12.000,-2.143,20.000,-8.333,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081454441.04269,-8.333,-11.667,-1.429,20.000,-8.000,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081454473.04899,-8.000,-11.667,-0.357,20.000,-8.000,-11.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081454505.04629,-8.000,-11.667,0.385,20.000,-7.667,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081454537.04168,-7.667,-11.333,0.769,20.000,-7.667,-11.333,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081454569.04179,-7.667,-11.333,1.154,20.000,-7.333,-11.333,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081454601.04899,-7.333,-11.333,1.538,20.000,-7.333,-11.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081454633.04259,-7.333,-11.000,1.923,20.000,-7.000,-11.000,-5.333,17.143,1,1,1,1,1,1,1,1
1/0081454665.04179,-7.000,-11.000,2.308,20.000,-7.000,-11.000,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081454697.04168,-7.000,-11.000,2.692,20.000,-6.667,-10.667,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081454729.04899,-6.667,-10.667,3.077,20.000,-6.667,-10.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0081454761.04179,-6.000,-10.667,3.462,20.000,-6.000,-10.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0081454793.04219,-5.333,-10.667,4.231,20.000,-5.333,-10.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0081454825.04179,-5.000,-10.333,5.000,20.000,-5.000,-10.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0081454857.04799,-5.000,-10.333,5.833,20.000,-5.000,-10.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0081454889.04179,-4.643,-10.000,6.250,20.000,-4.643,-10.000,-2.500,20.000,1,1,1,1,1,1,1,1
1/0081454921.04168,-4.643,-10.000,7.083,20.000,-4.643,-9.667,-2.500,20.000,1,1,1,1,1,1,1,1
1/0081454953.04179,-4.643,-10.000,7.500,20.000,-4.286,-9.667,-2.143,20.000,1,1,1,1,1,1,1,1
1/0081454985.04649,-4.286,-9.667,7.500,20.000,-4.286,-9.667,-1.786,20.000,1,1,1,1,1,1,1,1
1/0081455017.04179,-4.286,-9.667,7.917,20.000,-3.929,-9.333,-1.429,20.000,1,1,1,1,1,1,1,1
1/0081455049.04179,-3.929,-9.333,8.333,20.000,-3.929,-9.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081455081.04179,-3.929,-9.333,8.333,20.000,-3.929,-9.000,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081455113.04799,-3.929,-9.000,8.750,20.000,-3.571,-9.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081455145.04179,-3.929,-9.000,8.750,20.000,-3.571,-8.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081455177.04168,-3.571,-9.000,8.750,20.000,-3.571,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081455209.04179,-3.571,-8.667,9.167,20.000,-3.571,-8.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081455241.04799,-3.571,-8.667,9.167,20.000,-3.214,-8.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081455273.05169,-3.214,-8.333,9.167,20.000,-3.214,-8.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0081455305.04168,-3.214,-8.333,9.167,22.500,-3.214,-8.000,0.000,20.000,1,1,1,1,1,1,1,1
1/0081455337.04269,-3.214,-8.000,9.583,22.500,-2.857,-8.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0081455369.04799,-2.857,-8.000,9.583,22.500,-2.857,-7.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0081455401.04179,-2.857,-8.000,9.583,22.500,-2.857,-7.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0081455433.04179,-2.857,-7.667,9.583,22.500,-2.500,-7.667,0.385,20.000,1,1,1,1,1,1,1,1
1/0081455465.04230,-2.500,-7.667,9.583,22.500,-2.500,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0081455497.04649,-2.500,-7.333,10.000,22.500,-2.143,-7.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0081455529.04179,-2.500,-7.333,10.000,22.500,-2.143,-7.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0081455561.04168,-2.143,-7.333,10.000,22.500,-2.143,-7.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0081455593.04179,-2.143,-7.000,10.000,22.500,-1.786,-7.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0081455625.05949,-1.786,-7.000,10.500,22.500,-1.786,-6.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0081455657.05558,-1.786,-6.667,10.500,22.500,-1.429,-6.667,1.538,22.500,1,1,1,1,1,1,1,1
1/0081455689.04219,-1.429,-6.667,10.500,22.500,-1.429,-6.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0081455721.04179,-1.429,-6.667,11.000,22.500,-1.429,-6.333,1.538,22.500,1,1,1,1,1,1,1,1
1/0081455753.04889,-1.429,-6.333,11.000,22.500,-1.071,-6.333,1.923,22.500,1,1,1,1,1,1,1,1
1/0081455785.04278,-1.071,-6.333,11.000,22.500,-1.071,-6.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0081455817.04230,-1.071,-6.000,11.500,22.500,-0.714,-6.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0081455849.05159,-0.714,-6.000,11.500,22.500,-0.714,-5.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0081455881.04649,-0.714,-6.000,12.000,22.500,-0.357,-5.667,2.308,22.500,1,1,1,1,1,1,1,1
1/0081455913.04179,-0.357,-5.667,12.000,22.500,-0.357,-5.667,2.692,22.500,1,1,1,1,1,1,1,1
1/0081455945.03959,-0.357,-5.667,12.000,22.500,0.000,-5.333,2.692,22.500,1,1,1,1,1,1,1,1
1/0081455977.04168,0.000,-5.333,12.500,25.000,0.000,-5.333,3.077,22.500,1,1,1,1,1,1,1,1
1/0081456009.04799,0.385,-5.333,12.500,25.000,0.385,-5.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0081456041.04168,0.385,-5.333,13.000,25.000,0.769,-5.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0081456073.03940,0.769,-5.000,13.500,25.000,0.769,-5.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0081456105.04179,0.769,-5.000,13.500,25.000,0.769,-4.643,3.846,22.500,1,1,1,1,1,1,1,1
1/0081456137.04799,0.769,-5.000,14.000,25.000,1.154,-4.643,3.846,22.500,1,1,1,1,1,1,1,1
1/0081456169.04179,1.154,-4.643,14.000,25.000,1.154,-4.643,4.231,25.000,1,1,1,1,1,1,1,1
1/0081456201.04179,1.154,-4.643,14.500,25.000,1.538,-4.286,4.231,25.000,1,1,1,1,1,1,1,1
1/0081456233.04179,1.538,-4.286,14.500,25.000,1.538,-4.286,4.615,25.000,1,1,1,1,1,1,1,1
1/0081456265.04799,1.538,-4.286,14.500,25.000,1.538,-4.286,4.615,25.000,1,1,1,1,1,1,1,1
1/0081456297.04230,1.154,-4.286,15.000,25.000,1.154,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0081456329.04168,0.769,-4.286,14.500,25.000,0.769,-3.929,4.615,25.000,1,1,1,1,1,1,1,1
1/0081456361.04179,0.769,-3.929,14.000,27.500,0.769,-3.929,4.231,25.000,1,1,1,1,1,1,1,1
1/0081456393.05079,0.769,-3.929,13.500,27.500,0.769,-3.929,4.231,25.000,1,1,1,1,1,1,1,1
1/0081456425.04419,0.769,-3.929,13.000,27.500,1.154,-3.571,4.231,25.000,1,1,1,1,1,1,1,1
1/0081456457.04168,0.769,-3.929,13.000,27.500,1.154,-3.571,4.231,25.000,1,1,1,1,1,1,1,1
1/0081456489.04168,1.154,-3.571,13.000,27.500,1.154,-3.571,4.231,25.000,1,1,1,1,1,1,1,1
1/0081456521.04999,1.154,-3.571,13.000,27.500,1.154,-3.571,4.231,27.500,1,1,1,1,1,1,1,1
1/0081456553.04329,1.154,-3.571,12.500,27.500,1.154,-3.214,3.846,27.500,1,1,1,1,1,1,1,1
1/0081456585.07969,1.154,-3.571,12.500,27.500,1.538,-3.214,3.846,27.500,1,1,1,1,1,1,1,1
1/0081456617.04168,0.769,-3.214,11.500,27.500,1.154,-3.214,3.846,27.500,1,1,1,1,1,1,1,1
1/0081456649.05899,0.769,-3.214,10.000,30.000,0.769,-3.214,3.846,27.500,1,1,1,1,1,1,1,1
1/0081456681.05389,0.000,-3.214,8.750,30.000,0.385,-2.857,3.846,27.500,1,1,1,1,1,1,1,1
1/0081456713.04098,-0.357,-3.214,7.917,30.000,0.000,-2.857,3.462,27.500,1,1,1,1,1,1,1,1
1/0081456745.04059,-0.357,-3.214,7.083,30.000,0.000,-2.857,3.462,27.500,1,1,1,1,1,1,1,1
1/0081456777.04548,-0.357,-3.214,6.667,30.000,0.000,-2.857,3.462,27.500,1,1,1,1,1,1,1,1
1/0081456809.04109,-0.714,-3.214,6.250,30.000,-0.357,-2.857,3.462,27.500,1,1,1,1,1,1,1,1
1/0081456841.04109,-1.071,-3.214,5.417,30.000,-0.714,-2.857,3.077,27.500,1,1,1,1,1,1,1,1
1/0081456873.04059,-1.071,-3.214,5.000,30.000,-0.714,-2.857,3.077,27.500,1,1,1,1,1,1,1,1
1/0081456905.04548,-1.429,-3.214,5.000,30.000,-1.071,-2.857,3.077,27.500,1,1,1,1,1,1,1,1
1/0081456937.04109,-1.429,-2.857,4.615,27.500,-1.071,-2.857,2.692,27.500,1,1,1,1,1,1,1,1
1/0081456969.04059,-1.429,-3.214,4.231,27.500,-1.071,-2.857,2.692,27.500,1,1,1,1,1,1,1,1
1/0081457001.04059,-1.429,-3.214,4.231,27.500,-1.429,-2.857,2.692,27.500,1,1,1,1,1,1,1,1
1/0081457033.04548,-1.786,-3.214,3.846,27.500,-1.429,-2.857,2.308,27.500,1,1,1,1,1,1,1,1
1/0081457065.04059,-1.786,-3.214,3.846,27.500,-1.429,-2.857,2.308,25.000,1,1,1,1,1,1,1,1
1/0081457097.04059,-1.786,-3.214,3.462,27.500,-1.429,-2.857,2.308,25.000,1,1,1,1,1,1,1,1
1/0081457129.04410,-1.786,-3.214,3.462,25.000,-1.786,-2.857,1.923,25.000,1,1,1,1,1,1,1,1
1/0081457161.05040,-2.143,-3.214,3.077,25.000,-1.786,-2.857,1.923,25.000,1,1,1,1,1,1,1,1
1/0081457193.04439,-2.143,-3.214,3.077,25.000,-1.786,-2.857,1.923,25.000,1,1,1,1,1,1,1,1
1/0081457225.05108,-2.143,-3.214,3.077,25.000,-1.786,-2.857,1.923,25.000,1,1,1,1,1,1,1,1
1/0081457257.04168,-2.143,-3.214,3.077,25.000,-1.786,-2.857,1.538,22.500,1,1,1,1,1,1,1,1
1/0081457289.04799,-2.143,-3.214,2.692,25.000,-1.786,-2.857,1.538,22.500,1,1,1,1,1,1,1,1
1/0081457321.04168,-2.143,-3.214,2.692,25.000,-2.143,-2.857,1.538,22.500,1,1,1,1,1,1,1,1
1/0081457353.04159,-2.500,-3.214,2.692,22.500,-2.143,-2.857,1.538,22.500,1,1,1,1,1,1,1,1
1/0081457385.04168,-2.500,-3.214,2.308,22.500,-2.143,-2.857,1.538,22.500,1,1,1,1,1,1,1,1
1/0081457417.04970,-2.500,-3.214,2.308,22.500,-2.143,-3.214,1.154,22.500,1,1,1,1,1,1,1,1
1/0081457449.04168,-2.500,-3.214,2.308,22.500,-2.143,-3.214,1.154,22.500,1,1,1,1,1,1,1,1
1/0081457481.05288,-2.500,-3.214,2.308,22.500,-2.143,-3.214,1.154,20.000,1,1,1,1,1,1,1,1
1/0081457513.04210,-2.500,-3.214,1.923,22.500,-2.500,-3.214,1.154,20.000,1,1,1,1,1,1,1,1
1/0081457545.04799,-2.857,-3.571,1.923,22.500,-2.500,-3.214,1.154,20.000,1,1,1,1,1,1,1,1
1/0081457577.04159,-2.857,-3.571,1.923,20.000,-2.500,-3.214,0.769,20.000,1,1,1,1,1,1,1,1
1/0081457609.04168,-2.857,-3.571,1.923,20.000,-2.500,-3.214,0.769,20.000,1,1,1,1,1,1,1,1
1/0081457641.04159,-2.857,-3.571,1.538,20.000,-2.500,-3.214,0.769,20.000,1,1,1,1,1,1,1,1
1/0081457673.04799,-2.857,-3.571,1.538,20.000,-2.500,-3.214,0.769,20.000,1,1,1,1,1,1,1,1
1/0081457705.04210,-2.857,-3.571,1.538,20.000,-2.857,-3.214,0.769,20.000,1,1,1,1,1,1,1,1
1/0081457737.04159,-3.214,-3.571,1.538,20.000,-2.857,-3.214,0.385,17.143,1,1,1,1,1,1,1,1
1/0081457769.04168,-3.214,-3.571,1.538,17.143,-2.857,-3.571,0.385,17.143,1,1,1,1,1,1,1,1
1/0081457801.05179,-3.214,-3.571,1.154,17.143,-2.857,-3.571,0.385,17.143,1,1,1,1,1,1,1,1
1/0081457833.04168,-3.214,-3.571,1.154,17.143,-2.857,-3.571,0.385,17.143,1,1,1,1,1,1,1,1
1/0081457865.04168,-3.214,-3.929,1.154,17.143,-2.857,-3.571,0.385,17.143,1,1,1,1,1,1,1,1
1/0081457897.04210,-3.214,-3.929,1.154,17.143,-2.857,-3.571,0.000,17.143,1,1,1,1,1,1,1,1
1/0081457929.04799,-3.214,-3.929,1.154,17.143,-3.214,-3.571,0.000,17.143,1,1,1,1,1,1,1,1
1/0081457961.04529,-3.571,-3.929,1.154,17.143,-3.214,-3.571,0.000,14.286,1,1,1,1,1,1,1,1
1/0081457993.04410,-3.571,-3.929,0.769,17.143,-3.214,-3.571,0.000,14.286,1,1,1,1,1,1,1,1
1/0081458025.04439,-3.571,-3.929,0.769,14.286,-3.214,-3.571,0.000,14.286,1,1,1,1,1,1,1,1
1/0081458057.05029,-3.571,-3.929,0.769,14.286,-3.214,-3.929,0.000,14.286,1,1,1,1,1,1,1,1
1/0081458089.04179,-3.571,-3.929,0.769,14.286,-3.214,-3.929,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081458121.05299,-3.571,-3.929,0.769,14.286,-3.571,-3.929,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081458153.04210,-3.571,-3.929,0.385,14.286,-3.571,-3.929,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081458185.04799,-3.929,-4.286,0.385,14.286,-3.571,-3.929,-0.357,11.429,1,1,1,1,1,1,1,1
1/0081458217.04210,-3.929,-4.286,0.385,14.286,-3.571,-3.929,-0.357,11.429,1,1,1,1,1,1,1,1
1/0081458249.04230,-3.929,-4.286,0.385,11.429,-3.571,-3.929,-0.357,11.429,1,1,1,1,1,1,1,1
1/0081458281.04278,-3.929,-4.286,0.385,11.429,-3.571,-3.929,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081458313.04799,-3.929,-4.286,0.385,11.429,-3.571,-3.929,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081458345.04278,-3.929,-4.286,0.000,11.429,-3.571,-4.286,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081458377.04179,-3.929,-4.286,0.000,11.429,-3.929,-4.286,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081458409.04168,-4.286,-4.286,0.000,11.429,-3.929,-4.286,-0.714,11.429,1,1,1,1,1,1,1,1
1/0081458441.06909,-4.286,-4.286,0.000,11.429,-3.929,-4.286,-0.714,8.571,1,1,1,1,1,1,1,1
1/0081458473.04278,-4.286,-4.643,0.000,8.571,-3.929,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0081458505.04278,-4.286,-4.643,0.000,8.571,-3.929,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0081458537.04259,-4.286,-4.643,0.000,8.571,-3.929,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0081458569.04799,-4.286,-4.643,-0.357,8.571,-3.929,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0081458601.04179,-4.286,-4.643,-0.357,8.571,-3.929,-4.286,-1.071,8.571,1,1,1,1,1,1,1,1
1/0081458633.04219,-4.286,-4.643,-0.357,8.571,-4.286,-4.643,-1.071,8.571,1,1,1,1,1,1,1,1
1/0081458665.04869,-4.643,-4.643,-0.357,8.571,-4.286,-4.643,-1.071,5.714,1,1,1,1,1,1,1,1
1/0081458697.04899,-4.643,-4.643,-0.357,5.714,-4.286,-4.643,-1.429,5.714,1,1,1,1,1,1,1,1
1/0081458729.04278,-4.643,-4.643,-0.357,5.714,-4.286,-4.643,-1.429,5.714,1,1,1,1,1,1,1,1
1/0081458761.04188,-4.643,-5.000,-0.714,5.714,-4.286,-4.643,-1.429,5.714,1,1,1,1,1,1,1,1
1/0081458793.04179,-4.643,-5.000,-0.714,5.714,-4.286,-4.643,-1.429,5.714,1,1,1,1,1,1,1,1
1/0081458825.04799,-4.643,-5.000,-0.714,5.714,-4.286,-4.643,-1.429,5.714,1,1,1,1,1,1,1,1
1/0081458857.04278,-4.643,-5.000,-0.714,5.714,-4.286,-4.643,-1.429,5.714,1,1,1,1,1,1,1,1
1/0081458889.04219,-4.643,-5.000,-0.714,5.714,-4.643,-4.643,-1.429,5.714,1,1,1,1,1,1,1,1
