20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"position MSO [x,y,z]","km",2891.899000,2345.240000,107.722500
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T051412.543770,20070509T051724.637508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"position MSO [x,y,z]","km",2841.199000,2398.461000,912.654500
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T051724.637508,20070509T052036.606261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"position MSO [x,y,z]","km",2710.665000,2384.362000,1692.439000
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T052036.606261,20070509T052348.700009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"position MSO [x,y,z]","km",2512.515000,2310.871000,2430.501000
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T052348.700009,20070509T052700.668763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"position MSO [x,y,z]","km",2260.276000,2187.723000,3116.700000
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"H+ density","cm-3",-1.516e+02,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",408.32,8160316.00,-3786605.00
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T052700.668763,20070509T053012.762500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"position MSO [x,y,z]","km",1966.753000,2024.704000,3746.390000
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"H+ density","cm-3",-2.764e+02,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.39,5935670.00,-8664757.00
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T053012.762500,20070509T053324.731254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"position MSO [x,y,z]","km",1643.010000,1830.652000,4318.805000
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"H+ density","cm-3",4.656e+01,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",325.54,9274024.00,-7877230.00
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"He++ density","cm-3",1.488e+02,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",301.29,3230483.00,-911864.10
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"O+ density","cm-3",-2.207e+01,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.65,6342.60,359.18
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T053324.731254,20070509T053636.793751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"position MSO [x,y,z]","km",1298.016000,1613.007000,4835.729000
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"H+ density","cm-3",1.334e+02,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.07,3294929.00,-5519204.00
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"He++ density","cm-3",2.511e+02,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.23,574920.30,-187199.70
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"O+ density","cm-3",5.994e+01,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.62,2237922.00,-159814.10
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T053636.793751,20070509T053948.762494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"position MSO [x,y,z]","km",938.817100,1377.813000,5300.260000
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"H+ density","cm-3",1.289e+02,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.65,1921947.00,-2083409.00
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"He++ density","cm-3",1.477e+02,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.56,1335523.00,-982675.20
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"O+ density","cm-3",2.383e+01,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.27,210743.80,91474.57
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T053948.762494,20070509T054300.856242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"position MSO [x,y,z]","km",570.900500,1129.916000,5716.013000
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"H+ density","cm-3",-1.634e+01,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.71,3276383.00,-3668527.00
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"He++ density","cm-3",-7.401e+01,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.74,2308814.00,-5269087.00
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T054300.856242,20070509T054612.824986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"position MSO [x,y,z]","km",198.430800,873.119100,6086.796000
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"H+ density","cm-3",1.569e+02,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.48,2843640.00,-2771169.00
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"He++ density","cm-3",-6.331e+01,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",264.67,2459557.00,-892216.40
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"O+ density","cm-3",-1.762e+01,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.03,267249.80,-968368.20
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T054612.824986,20070509T054924.918743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"position MSO [x,y,z]","km",-175.434800,610.399200,6416.313000
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.33,1297758.00,-2082210.00
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"He++ density","cm-3",4.791e+01,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.06,2468986.00,-7907211.00
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"O+ density","cm-3",-4.572e+00,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.59,243707.10,-1598543.00
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T054924.918743,20070509T055236.887487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T055236.887487,20070509T055548.981235,"SENSOR",1,"position MSO [x,y,z]","km",-548.310000,344.085400,6708.039000
20070509T055236.887487,20070509T055548.981235,"SENSOR",1,"H+ density","cm-3",-1.626e+02,,
20070509T055236.887487,20070509T055548.981235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.79,2448650.00,-3197899.00
20070509T055236.887487,20070509T055548.981235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T055236.887487,20070509T055548.981235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
