20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"position MSO [x,y,z]","km",2762.564000,2485.920000,248.537900
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"H+ density","cm-3",2.935e+01,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.22,1234163.00,-728616.30
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"O+ density","cm-3",1.046e+01,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.04,1553268.00,-713828.30
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"O2+ density","cm-3",7.343e+00,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.35,1235508.00,-325552.60
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T070941.767048,20070505T071253.735792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"position MSO [x,y,z]","km",2684.385000,2516.445000,1052.501000
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"H+ density","cm-3",9.155e+01,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.90,155187.40,122276.60
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"O+ density","cm-3",8.697e+00,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.85,1295899.00,-853286.20
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"O2+ density","cm-3",4.340e+00,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.29,1321973.00,-947158.20
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T071253.735792,20070505T071605.829540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"position MSO [x,y,z]","km",2530.720000,2476.267000,1827.336000
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T071605.829540,20070505T071917.798283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"position MSO [x,y,z]","km",2313.830000,2374.296000,2557.001000
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T071917.798283,20070505T072229.892041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"position MSO [x,y,z]","km",2047.020000,2221.178000,3231.959000
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T072229.892041,20070505T072541.860785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"position MSO [x,y,z]","km",1742.748000,2027.477000,3848.107000
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T072541.860785,20070505T072853.923281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"position MSO [x,y,z]","km",1411.597000,1802.586000,4405.310000
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"H+ density","cm-3",2.230e+02,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.91,124071.80,-155539.00
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"O+ density","cm-3",4.555e+01,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.92,284257.20,-43784.43
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"O2+ density","cm-3",3.366e+01,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.70,256657.70,12762.75
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T072853.923281,20070505T073205.892025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"position MSO [x,y,z]","km",1062.095000,1554.360000,4905.781000
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"H+ density","cm-3",1.422e+02,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.41,-403913.90,-471964.80
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"He++ density","cm-3",2.498e+02,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.12,39534.28,51306.43
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"O+ density","cm-3",2.562e+01,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.75,-43939.11,-459706.90
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"O2+ density","cm-3",1.966e+01,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.78,-49429.06,-423957.80
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T073205.892025,20070505T073517.985783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"position MSO [x,y,z]","km",700.945400,1289.177000,5352.896000
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"O+ density","cm-3",5.047e+01,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.43,-0.00,-0.00
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"O2+ density","cm-3",3.490e+01,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.71,-209.49,-576.08
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T073517.985783,20070505T073829.954516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"position MSO [x,y,z]","km",333.250500,1012.063000,5750.605000
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"O+ density","cm-3",2.043e+01,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.83,-510106.90,-412649.70
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"O2+ density","cm-3",1.892e+01,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.90,-454671.00,-635198.00
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T073829.954516,20070505T074142.048274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"position MSO [x,y,z]","km",-37.134580,726.944200,6102.941000
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T074142.048274,20070505T074454.017018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"position MSO [x,y,z]","km",-407.318100,436.872700,6413.785000
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"H+ density","cm-3",1.817e+02,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.94,228703.60,-381565.60
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"O+ density","cm-3",4.729e+01,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.05,35371.73,-86534.86
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"O2+ density","cm-3",3.204e+01,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.85,141787.20,-305040.40
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T074454.017018,20070505T074806.110765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T074806.110765,20070505T075118.079509,"SENSOR",1,"position MSO [x,y,z]","km",-775.139800,144.216700,6686.750000
20070505T074806.110765,20070505T075118.079509,"SENSOR",1,"H+ density","cm-3",1.405e+02,,
20070505T074806.110765,20070505T075118.079509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.09,-0.00,-0.00
20070505T074806.110765,20070505T075118.079509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T074806.110765,20070505T075118.079509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
