20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"position MSO [x,y,z]","km",3123.602000,2005.104000,-251.999500
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"H+ density","cm-3",8.804e+01,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.08,2041152.00,-1256450.00
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"O+ density","cm-3",7.888e+00,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.67,1062136.00,-651763.40
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"O2+ density","cm-3",8.208e+00,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.14,954570.70,-444753.80
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T144933.755187,20070517T145245.723941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"position MSO [x,y,z]","km",3145.227000,2101.682000,550.754000
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T145245.723941,20070517T145557.817689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"position MSO [x,y,z]","km",3078.202000,2139.061000,1338.493000
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"O+ density","cm-3",-1.754e+01,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.47,521575.80,70753.38
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"O2+ density","cm-3",-9.937e+00,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.71,793341.90,134539.50
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T145557.817689,20070517T145909.786442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"position MSO [x,y,z]","km",2934.140000,2122.932000,2093.037000
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"H+ density","cm-3",2.190e+02,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.77,12123430.00,3340641.00
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"O+ density","cm-3",5.974e+01,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.86,45224.54,8036.29
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"O2+ density","cm-3",4.207e+01,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.54,32237.46,-2371.85
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T145909.786442,20070517T150221.786441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"position MSO [x,y,z]","km",2726.555000,2060.936000,2803.137000
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"H+ density","cm-3",1.789e+02,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.94,219809.50,-359526.60
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"He++ density","cm-3",2.893e+02,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.67,6031327.00,458230.50
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"O+ density","cm-3",2.609e+01,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.45,295024.40,-217026.20
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"O2+ density","cm-3",1.925e+01,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.00,306296.20,-242745.80
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T150221.880190,20070517T150533.848934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"position MSO [x,y,z]","km",2468.994000,1961.192000,3462.026000
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"H+ density","cm-3",4.099e+02,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.18,8602546.00,-1520037.00
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"He++ density","cm-3",2.442e+02,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.89,3679000.00,-2279131.00
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T150533.848934,20070517T150845.942681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"position MSO [x,y,z]","km",2173.306000,1831.215000,4067.793000
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"H+ density","cm-3",4.682e+02,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.60,5681154.00,-3237854.00
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"He++ density","cm-3",1.735e+02,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.94,3530758.00,-1424250.00
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T150845.942681,20070517T151157.911435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"position MSO [x,y,z]","km",1849.404000,1677.517000,4621.051000
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"H+ density","cm-3",3.096e+02,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.92,300503.00,-1008801.00
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"He++ density","cm-3",2.392e+02,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.95,-97839.58,-3435695.00
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"O+ density","cm-3",6.251e+01,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.38,964938.00,778991.00
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"O2+ density","cm-3",3.033e+01,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.95,-189080.50,-155980.40
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T151157.911435,20070517T151510.005183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"position MSO [x,y,z]","km",1505.251000,1505.502000,5123.982000
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"H+ density","cm-3",3.634e+02,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.44,2598517.00,-5931063.00
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"He++ density","cm-3",8.999e+01,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.47,-712303.90,-1002365.00
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T151510.005183,20070517T151821.973926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"position MSO [x,y,z]","km",1147.137000,1319.563000,5579.530000
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"H+ density","cm-3",2.279e+02,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.46,-1496343.00,-7318559.00
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"He++ density","cm-3",1.805e+02,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.78,-609388.00,-2406165.00
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T151821.973926,20070517T152134.036433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"position MSO [x,y,z]","km",779.905200,1123.192000,5991.021000
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"H+ density","cm-3",1.629e+02,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.75,-736970.80,-6760034.00
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"He++ density","cm-3",1.573e+02,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.18,2463416.00,-444712.10
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T152134.036433,20070517T152446.005177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"position MSO [x,y,z]","km",407.289300,919.159500,6361.786000
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"H+ density","cm-3",3.023e+02,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.46,2669413.00,-5285012.00
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"He++ density","cm-3",1.658e+02,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.45,26775.16,-5967.32
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T152446.005177,20070517T152758.098924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T152758.098924,20070517T153110.067668,"SENSOR",1,"position MSO [x,y,z]","km",32.227310,709.696900,6694.959000
20070517T152758.098924,20070517T153110.067668,"SENSOR",1,"H+ density","cm-3",4.743e+02,,
20070517T152758.098924,20070517T153110.067668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.95,-923614.60,-10301280.00
20070517T152758.098924,20070517T153110.067668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
