20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"position MSO [x,y,z]","km",2683.568000,2561.677000,337.622400
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"H+ density","cm-3",3.236e+01,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.26,1388712.00,187659.00
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"O+ density","cm-3",7.165e+00,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.06,1401174.00,-542400.50
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"O2+ density","cm-3",6.010e+00,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.52,1246122.00,-309583.50
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T012421.769628,20070503T012733.738381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"position MSO [x,y,z]","km",2589.549000,2577.408000,1140.361000
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"O+ density","cm-3",1.441e+01,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.04,1046100.00,-475370.10
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"O2+ density","cm-3",3.695e+00,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.18,663518.60,-473137.90
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T012733.738381,20070503T013045.832129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"position MSO [x,y,z]","km",2422.669000,2520.701000,1911.490000
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"O+ density","cm-3",7.049e+00,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.39,792553.30,-488538.30
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"O2+ density","cm-3",1.425e+01,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.40,41468.73,42179.97
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T013045.832129,20070503T013357.800873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"position MSO [x,y,z]","km",2195.222000,2401.074000,2635.319000
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T013357.800873,20070503T013709.894621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"position MSO [x,y,z]","km",1920.379000,2229.710000,3302.719000
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T013709.894621,20070503T014021.863374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"position MSO [x,y,z]","km",1610.360000,2017.599000,3909.981000
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"H+ density","cm-3",3.378e+02,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.06,1143242.00,871376.40
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T014021.863374,20070503T014333.925861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"position MSO [x,y,z]","km",1275.479000,1774.441000,4457.311000
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T014333.925861,20070503T014645.894614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"position MSO [x,y,z]","km",924.078600,1508.374000,4947.089000
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T014645.894614,20070503T014957.894619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"position MSO [x,y,z]","km",562.440200,1225.784000,5383.156000
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T014957.894619,20070503T015309.957106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"position MSO [x,y,z]","km",195.530800,931.846700,5769.506000
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T015309.957106,20070503T015621.957110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"position MSO [x,y,z]","km",-173.014500,630.512200,6110.334000
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T015621.957110,20070503T015934.050858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"position MSO [x,y,z]","km",-540.435000,324.880100,6409.591000
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T015934.050858,20070503T020246.050858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T020246.019602,20070503T020558.050847,"SENSOR",1,"position MSO [x,y,z]","km",-904.588900,17.425350,6670.888000
20070503T020246.019602,20070503T020558.050847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T020246.019602,20070503T020558.050847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T020246.019602,20070503T020558.050847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T020246.019602,20070503T020558.050847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T020246.019602,20070503T020558.050847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
