20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"position MSO [x,y,z]","km",3217.291000,1824.711000,-402.045100
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"H+ density","cm-3",6.972e+01,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.72,1700408.00,-1669514.00
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"O+ density","cm-3",1.317e+01,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.59,1247162.00,-977642.30
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"O2+ density","cm-3",7.081e+00,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.54,995996.80,-613921.60
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T193732.065351,20070521T194044.034105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"position MSO [x,y,z]","km",3274.444000,1935.411000,397.042600
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"H+ density","cm-3",1.226e+02,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.59,1391551.00,-1193231.00
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"O+ density","cm-3",1.711e+01,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.32,1068434.00,-999643.80
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"O2+ density","cm-3",1.121e+01,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.04,836100.00,-964185.40
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T194044.034105,20070521T194356.127853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"position MSO [x,y,z]","km",3239.436000,1991.631000,1185.491000
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T194356.127853,20070521T194708.096606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"position MSO [x,y,z]","km",3123.506000,1998.101000,1944.774000
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T194708.096606,20070521T195020.159103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"position MSO [x,y,z]","km",2940.246000,1961.517000,2662.586000
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T195020.159103,20070521T195332.127857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"position MSO [x,y,z]","km",2703.210000,1889.088000,3332.147000
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T195332.127857,20070521T195644.221594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"position MSO [x,y,z]","km",2424.580000,1787.620000,3950.751000
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T195644.221594,20070521T195956.190348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"position MSO [x,y,z]","km",2114.675000,1663.100000,4518.394000
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T195956.190348,20070521T200308.190347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"position MSO [x,y,z]","km",1781.552000,1520.412000,5037.255000
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T200308.284096,20070521T200620.252849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"position MSO [x,y,z]","km",1432.052000,1363.740000,5509.551000
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"He++ density","cm-3",1.467e+02,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.47,53331.98,39116.53
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"O+ density","cm-3",1.000e+02,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.80,2844.02,-1485.91
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"O2+ density","cm-3",7.039e+01,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.92,2846.62,-1487.27
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T200620.252849,20070521T200932.315346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"position MSO [x,y,z]","km",1071.106000,1196.266000,5938.613000
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"He++ density","cm-3",9.127e+01,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.73,120722.60,-392081.50
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"O+ density","cm-3",6.870e+01,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.52,-236883.20,-1034718.00
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"O2+ density","cm-3",3.677e+01,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.40,-2150179.00,-2604331.00
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T200932.315346,20070521T201244.409094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"position MSO [x,y,z]","km",702.969200,1020.729000,6327.258000
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"He++ density","cm-3",3.753e+01,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.31,267999.80,-206371.00
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"O+ density","cm-3",5.879e+01,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",103.74,1502010.00,130847.60
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"O2+ density","cm-3",4.098e+01,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",73.87,1455859.00,270283.40
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T201244.409094,20070521T201556.346596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"position MSO [x,y,z]","km",330.656500,839.184000,6678.633000
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T201556.346596,20070521T201908.440334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
