20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"position MSO [x,y,z]","km",-8276.902000,-5991.807000,6864.296000
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"He++ density","cm-3",-1.118e+02,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.49,519110.60,-781374.40
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T111256.013386,20070508T111607.982130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"position MSO [x,y,z]","km",-8443.200000,-6145.079000,6721.326000
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"H+ density","cm-3",-9.173e+01,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.97,1377705.00,-2072992.00
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T111607.982130,20070508T111919.982129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"position MSO [x,y,z]","km",-6779.411000,-6121.578000,-4786.248000
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"H+ density","cm-3",-1.177e+02,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.21,184271.10,450633.00
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"He++ density","cm-3",-1.355e+02,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.94,1488764.00,1086666.00
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T141452.919491,20070508T141805.013239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"position MSO [x,y,z]","km",-6528.231000,-5935.002000,-4952.172000
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"H+ density","cm-3",-2.525e+02,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.76,11447870.00,5519035.00
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T141805.013239,20070508T142117.013238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
