20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"position MSO [x,y,z]","km",3305.448000,1598.458000,-596.770700
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"O2+ density","cm-3",-2.337e+01,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-72.88,0.00,-0.00
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T203455.931896,20070526T203808.025643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"position MSO [x,y,z]","km",3408.967000,1722.063000,195.661200
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"H+ density","cm-3",1.225e+02,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.69,1615181.00,-1985308.00
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"O+ density","cm-3",2.118e+01,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.38,639246.80,-620094.70
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"O2+ density","cm-3",1.393e+01,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.33,701987.80,-667519.70
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T203808.025643,20070526T204119.994397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"position MSO [x,y,z]","km",3416.608000,1797.252000,983.068600
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"H+ density","cm-3",1.950e+01,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.62,2814255.00,-4065800.00
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"He++ density","cm-3",2.917e+02,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",473.31,10012690.00,-8624016.00
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"O+ density","cm-3",-1.697e+00,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.94,658510.00,-702426.60
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"O2+ density","cm-3",-1.591e+00,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.50,686979.40,-702619.40
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T204119.994397,20070526T204432.056894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"position MSO [x,y,z]","km",3338.984000,1827.622000,1746.464000
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"H+ density","cm-3",5.112e+01,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.21,4091828.00,-4843990.00
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"He++ density","cm-3",3.153e+01,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.11,8238399.00,-8391843.00
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"O+ density","cm-3",3.295e+01,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.16,3701891.00,-2881052.00
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"O2+ density","cm-3",2.346e+01,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.68,3516068.00,-2576927.00
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T204432.056894,20070526T204744.025638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"position MSO [x,y,z]","km",3189.458000,1818.676000,2472.775000
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"H+ density","cm-3",1.577e+02,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",323.88,363921.50,-11251590.00
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"He++ density","cm-3",8.216e+01,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",348.22,6363828.00,-15974330.00
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"O+ density","cm-3",3.760e+01,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.19,4498479.00,-5878303.00
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T204744.025638,20070526T205056.119385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"position MSO [x,y,z]","km",2981.687000,1776.556000,3154.316000
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"H+ density","cm-3",9.056e+01,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",384.76,804739.20,-7840535.00
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"He++ density","cm-3",1.687e+02,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",299.39,12510190.00,-18050720.00
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T205056.119385,20070526T205408.088139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"position MSO [x,y,z]","km",2728.102000,1707.177000,3787.707000
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"H+ density","cm-3",1.815e+02,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",326.29,-592448.70,-7824104.00
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"He++ density","cm-3",1.285e+02,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",281.01,4087814.00,-14259510.00
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"O+ density","cm-3",8.053e+01,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.32,4737125.00,-2326769.00
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T205408.088139,20070526T205720.181877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"position MSO [x,y,z]","km",2439.265000,1615.783000,4372.497000
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"H+ density","cm-3",6.307e+01,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.59,-292958.10,-5122850.00
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"He++ density","cm-3",1.028e+02,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",197.28,798478.80,-18145850.00
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"O+ density","cm-3",6.160e+00,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.56,4999158.00,-7891421.00
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"O2+ density","cm-3",4.220e+00,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.36,1422169.00,-8583157.00
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T205720.181877,20070526T210032.181876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"position MSO [x,y,z]","km",2123.916000,1506.848000,4909.809000
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"H+ density","cm-3",1.416e+02,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.38,-488850.80,-4840814.00
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"He++ density","cm-3",1.199e+02,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.54,4985565.00,-14983700.00
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"O+ density","cm-3",1.016e+01,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.27,6923847.00,-7749818.00
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"O2+ density","cm-3",2.436e+01,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.61,-209700.70,-386861.90
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T210032.150630,20070526T210344.244368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"position MSO [x,y,z]","km",1788.924000,1384.024000,5402.014000
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"H+ density","cm-3",9.683e+01,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.50,932067.60,-4345376.00
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"He++ density","cm-3",7.749e+01,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.10,1096927.00,-15240840.00
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"O+ density","cm-3",2.694e+01,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.52,5246784.00,-6696265.00
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T210344.244368,20070526T210656.213122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"position MSO [x,y,z]","km",1439.836000,1250.321000,5851.719000
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"H+ density","cm-3",5.755e+01,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.41,3621466.00,-8144988.00
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"He++ density","cm-3",1.203e+02,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.68,6435675.00,-12706400.00
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"O+ density","cm-3",-7.798e+00,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.60,1171194.00,-1116146.00
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T210656.213122,20070526T211008.275618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"position MSO [x,y,z]","km",1080.950000,1108.149000,6261.795000
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"H+ density","cm-3",1.173e+02,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.75,8485429.00,-12222690.00
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"He++ density","cm-3",1.384e+02,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",215.25,6611336.00,-10604910.00
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"O+ density","cm-3",1.129e+01,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.33,914328.00,-1766783.00
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T211008.275618,20070526T211320.244372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T211320.244372,20070526T211632.338110,"SENSOR",1,"position MSO [x,y,z]","km",715.638800,959.450500,6635.063000
20070526T211320.244372,20070526T211632.338110,"SENSOR",1,"H+ density","cm-3",-8.052e+01,,
20070526T211320.244372,20070526T211632.338110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.92,8494890.00,-8087465.00
